"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G001DB","RENAULT","KADJAR","20190117","20191015","ZWART","37575","stationwagen"
"Personenauto","G001FF","RENAULT","KADJAR","20181211","20220812","ROOD","31313","stationwagen"
"Personenauto","G001NJ","RENAULT","KADJAR","20191031","20191031","GRIJS","36459","stationwagen"
"Personenauto","G003PK","RENAULT","KADJAR","20190326","20200522","WIT","38389","stationwagen"
"Personenauto","G004LP","RENAULT","KADJAR","20191025","20191025","BLAUW","37154","stationwagen"
"Personenauto","G004PK","RENAULT","KADJAR","20190326","20200420","WIT","38389","stationwagen"
"Personenauto","G004VB","RENAULT","KADJAR","20191209","20191209","ZWART","33455","stationwagen"
"Personenauto","G005LP","RENAULT","KADJAR","20191108","20191108","ZWART","33555","stationwagen"
"Personenauto","G005PK","RENAULT","KADJAR","20190326","20200613","GRIJS","38389","stationwagen"
"Personenauto","G007NJ","RENAULT","KADJAR","20191106","20191106","WIT","30665","stationwagen"
"Personenauto","G008SH","RENAULT","KADJAR","20191122","20191122","GRIJS","33555","stationwagen"
"Personenauto","G009DP","RENAULT","KADJAR","20181211","20191030","BLAUW","32709","stationwagen"
"Personenauto","G009RR","RENAULT","KADJAR","20190628","20191206","GRIJS","37549","stationwagen"
"Personenauto","G011HF","RENAULT","KADJAR","20160120","20190924","ROOD","29181","stationwagen"
"Personenauto","G011KB","RENAULT","KADJAR","20190318","20191119","ZWART","37809","stationwagen"
"Personenauto","G011KK","RENAULT","KADJAR","20191016","20191016","WIT","30270","stationwagen"
"Personenauto","G015BH","RENAULT","KADJAR","20190902","20190902","ZWART","38414","stationwagen"
"Personenauto","G016RJ","RENAULT","KADJAR","20191115","20191115","ZWART","38060","stationwagen"
"Personenauto","G017NJ","RENAULT","KADJAR","20191102","20191102","BLAUW","31755","stationwagen"
"Personenauto","G018GH","RENAULT","KADJAR","20190326","20191101","WIT","33579","stationwagen"
"Personenauto","G018KB","RENAULT","KADJAR","20190314","20191012","GRIJS","35562","stationwagen"
"Personenauto","G020LZ","RENAULT","KADJAR","20191031","20191031","ZWART","37254","stationwagen"
"Personenauto","G022KF","RENAULT","KADJAR","20191017","20191017","BLAUW","33459","stationwagen"
"Personenauto","G023HK","RENAULT","KADJAR","20190927","20190927","GROEN","39408","stationwagen"
"Personenauto","G023LT","RENAULT","KADJAR","20190306","20200201","ZWART","34994","stationwagen"
"Personenauto","G023LZ","RENAULT","KADJAR","20191031","20191031","GRIJS","33560","stationwagen"
"Personenauto","G024LT","RENAULT","KADJAR","20190313","20200318","GRIJS","35188","stationwagen"
"Personenauto","G024LZ","RENAULT","KADJAR","20191101","20191101","ZWART","33560","stationwagen"
"Personenauto","G024VP","RENAULT","KADJAR","20190301","20200313","ZWART","33749","stationwagen"
"Personenauto","G027VV","RENAULT","KADJAR","20190326","20200131","GRIJS","38689","stationwagen"
"Personenauto","G028NF","RENAULT","KADJAR","20190326","20191119","GRIJS","38070","stationwagen"
