"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","02WGJ2","SUNWAY","N/A","20161124","20221018","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","06WXNG","SUNWAY","N/A","20200811","20200811","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","09WFT6","SUNWAY","N/A","20180416","20220719","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","10WPVX","SUNWAY","N/A","20170213","20170213","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","10WSGJ","SUNWAY","1300","19970630","20180227","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","10WTSR","SUNWAY","N/A","20160217","20190411","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","10WZTN","SUNWAY","N/A","20210527","20210527","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","11WSSN","SUNWAY","D101515","20120404","20180627","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","13WFL9","SUNWAY","N/A","20210820","20220613","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","15WKZ7","SUNWAY","N/A","20230525","20240430","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","16WZSH","SUNWAY","N/A","20201027","20210512","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","17WRSJ","SUNWAY","N/A","20170925","20170925","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","20WBH4","SUNWAY","N/A","20170320","20210806","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","24WBG3","SUNWAY","N/A","20170913","20210728","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","24WFT2","SUNWAY","N/A","20191008","20220714","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","31WZLB","SUNWAY","SUN WAY","20160420","20210325","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","37WRSR","SUNWAY","N/A","20171004","20171004","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","43WBH9","SUNWAY",,"20160526","20210816","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","61WGR2","SUNWAY","N/A","20210618","20221209","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","70WPJP","SUNWAY","N/A","20160809","20160809","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","75WHT7","SUNWAY","G1202M","20070223","20230602","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","83WJH4","SUNWAY","N/A","20170310","20230815","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","99WSVR","SUNWAY","N/A","20170713","20180806","N.v.t.",,"voor vervoer boten"
