"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","23VLVL","FIAT","230 BEMAB KAMPEERAUTO","19961119","20000125","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","32BFHR","FIAT","230 BEMAB","19960430","20020729","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","32VPRG","FIAT","230 BEMAB","19980731","20010412","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","32VVFJ","FIAT","230 BEMAB","19940919","20010305","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","35BTKP","FIAT","230 BEMAB","19950214","20050609","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","42BDSJ","FIAT","230 BEMAB","19950518","20020603","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","42BSHJ","FIAT","230 BEMAB","19970811","20050126","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","43BXBS","FIAT","230 BEMAB","19950630","20060131","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","43VZTX","FIAT","230 BEMAB","19950308","20011109","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","47VVDL","FIAT","230 BEMAB","19950403","20010320","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","48BKXH","FIAT","230 BEMAB","19960513","20031209","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","61BRFH","FIAT","230 BEMAB","19970430","20041006","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83VHGH","FIAT","230 BEMAB KAMPEERWAGEN","19961227","19990511","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","93VHDL","FIAT","230 BEMAB","19980618","19990507","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","98BSPJ","FIAT","230 BEMAB","19960104","20050308","N.v.t.",,"kampeerwagen"
"Personenauto","9KVP31","FIAT","KNAUS C580","19980330","20130726","WIT",,"kampeerwagen"
"Personenauto","NT544D","FIAT","230 BEMAB","19950412","20170411","GRIJS",,"kampeerwagen"
"Personenauto","RX658F","FIAT","230 BEMAB","19980402","20180221","WIT",,"kampeerwagen"
"Bedrijfsauto","VHZG48","FIAT","DUCATO 230 BEMAB MS 60","19960224","19960224","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJPV39","FIAT","DUCATO 230 BEMAB","19960424","19960424","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJRJ78","FIAT","230 BEMAB","19960503","19960503","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJRR86","FIAT","230 BEMAB","19960426","19960426","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLXX12","FIAT","DUCATO 230 BEMAB","19960827","19960827","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXNL34","FIAT","230 BEMAB","19980423","19980423","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXPJ48","FIAT","230 BEMAB","19980528","19980528","N.v.t.",,"kampeerwagen"
