"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0930DL","FORD","GALAXIE 500","19670303","19670303","ZWART",,"Niet geregistreerd"
"Personenauto","1020AZ","FORD","GALAXIE 500","19651223","19651223","ZWART",,"sedan"
"Personenauto","27DS45","FORD","GALAXIE 500","19740903","19740903","ZWART",,"Niet geregistreerd"
"Personenauto","50YB26","FORD","SEDAN GALAXIE 500","19730630","20080904","BRUIN",,"sedan"
"Personenauto","57ZL66","FORD","GALAXIE 500","19671102","19671102","ZWART",,"Niet geregistreerd"
"Personenauto","AE6526","FORD","GALAXIE 500","19610517","19990922","GRIJS",,"sedan"
"Personenauto","AE6623","FORD","GALAXIE 500","19670228","19990618","ZWART",,"cabriolet"
"Personenauto","AE7473","FORD","GALAXIE 500 XL","19640630","19990722","ZWART",,"sedan"
"Personenauto","AE7841","FORD","GALAXIE 500","19670228","19990814","BEIGE",,"sedan"
"Personenauto","AE8257","FORD","GALAXIE 500 COUNTRY SEDAN","19640228","19990915","ZWART",,"Niet geregistreerd"
"Personenauto","AE9041","FORD","GALAXIE 500 XL","19630228","19991025","WIT",,"cabriolet"
"Personenauto","AH0244","FORD","GALAXIE 500","19680228","19991221","WIT",,"sedan"
"Personenauto","AH3556","FORD","GALAXIE 500","19650630","20000726","BRUIN",,"Niet geregistreerd"
"Personenauto","AH4195","FORD","GALAXIE 500","19630228","20010504","WIT",,"sedan"
"Personenauto","AH6179","FORD","GALAXIE 500","19620710","20010105","ROOD",,"cabriolet"
"Personenauto","AH6437","FORD","GALAXIE 500","19680630","20010712","GROEN",,"Niet geregistreerd"
"Personenauto","AH7445","FORD","GALAXIE 500","19630228","20010507","ROOD",,"Niet geregistreerd"
"Personenauto","AH9403","FORD","GALAXIE 500","19690228","20020907","WIT",,"Niet geregistreerd"
"Personenauto","AH9460","FORD","GALAXIE 500 XL V8","19670415","20011031","ROOD",,"cabriolet"
"Personenauto","AL0540","FORD","GALAXIE 500 COUNTRY SEDAN","19690228","20020420","GEEL",,"stationwagen"
"Personenauto","AL0912","FORD","GALAXIE 500 XL","19700228","20020302","ZWART",,"hatchback"
"Personenauto","AL0969","FORD","GALAXIE 500","19620915","20020304","BEIGE",,"sedan"
"Personenauto","AL4072","FORD","GALAXIE 500","19690228","20030317","GROEN",,"sedan"
"Personenauto","AM0872","FORD","GALAXIE 500","19690516","20060322","BLAUW",,"sedan"
"Personenauto","AM1358","FORD","GALAXIE 500","19710228","20060616","WIT",,"sedan"
"Personenauto","AM5193","FORD","GALAXIE 500","19640228","20080328","WIT",,"sedan"
"Personenauto","AM7229","FORD","GALAXIE 500","19670630","20090130","BLAUW",,"coupe"
"Personenauto","AM7567","FORD","GALAXIE 500","19690630","20090402","ROOD",,"cabriolet"
"Personenauto","AM9492","FORD","GALAXIE 500","19640228","20100218","BEIGE",,"sedan"
"Personenauto","AM9555","FORD","GALAXIE 500","19660222","20100308","BEIGE",,"sedan"
"Personenauto","AM9710","FORD","GALAXIE 500","19670501","20100402","BLAUW",,"cabriolet"
"Personenauto","AM9777","FORD","GALAXIE 500","19690630","20100413","BLAUW",,"cabriolet"
"Personenauto","AM9793","FORD","GALAXIE 500","19680630","20100414","BLAUW",,"cabriolet"
"Personenauto","AR1397","FORD","GALAXIE 500 XL","19640228","20110105","BLAUW",,"cabriolet"
"Personenauto","AR1857","FORD","GALAXIE 500","19640228","20110415","ROOD",,"cabriolet"
"Personenauto","AR3112","FORD","GALAXIE 500 XL","19690228","20111022","ROOD",,"cabriolet"
"Personenauto","AR5739","FORD","GALAXIE 500","19640630","20130420","GEEL",,"sedan"
"Personenauto","AR6285","FORD","GALAXIE 500 CONVERTIBLE","19680630","20130730","BLAUW",,"cabriolet"
"Personenauto","AR7942","FORD","GALAXIE 500 CONV","19690630","20140709","BLAUW",,"cabriolet"
"Personenauto","DE0401","FORD","GALAXIE 500","19630405","19630405","GRIJS",,"Niet geregistreerd"
"Personenauto","DE1857","FORD","GALAXIE 500","19630630","19860603","ROOD",,"Niet geregistreerd"
"Personenauto","DE4054","FORD","GALAXIE 500","19590630","19890731","WIT",,"Niet geregistreerd"
"Personenauto","DE4237","FORD","GALAXIE 500 HARDTOP COUPE","19630630","19890824","BEIGE",,"Niet geregistreerd"
"Personenauto","DE5756","FORD","GALAXIE 500","19620630","19900622","ZWART",,"Niet geregistreerd"
"Personenauto","DE9107","FORD","GALAXIE 500 XL","19650630","19910801","WIT",,"Niet geregistreerd"
"Personenauto","DE9395","FORD","GALAXIE 500","19640630","19910924","BLAUW",,"Niet geregistreerd"
"Personenauto","DH1348","FORD","GALAXIE 500","19650630","19920525","ROOD",,"Niet geregistreerd"
"Personenauto","DH2806","FORD","GALAXIE 500","19670630","19921015","WIT",,"Niet geregistreerd"
"Personenauto","DH3591","FORD","GALAXIE 500","19660228","19930125","WIT",,"Niet geregistreerd"
"Personenauto","DH3799","FORD","GALAXIE 500","19670531","19930225","GROEN",,"Niet geregistreerd"
"Personenauto","DH9907","FORD","GALAXIE 500","19690630","19940729","BLAUW",,"Niet geregistreerd"
"Personenauto","DL2946","FORD","GALAXIE 500","19650228","19950404","WIT",,"Niet geregistreerd"
"Personenauto","DL5932","FORD","GALAXIE 500","19680228","19950825","BLAUW",,"Niet geregistreerd"
"Personenauto","DL8353","FORD","GALAXIE 500","19640630","19951219","ZWART",,"Niet geregistreerd"
"Personenauto","DL9203","FORD","GALAXIE 500","19660630","19960308","ROOD",,"Niet geregistreerd"
"Personenauto","DL9266","FORD","GALAXIE 500","19660630","19960131","ROOD",,"Niet geregistreerd"
"Personenauto","DM0851","FORD","GALAXIE 500 XL","19660630","19970918","GROEN",,"Niet geregistreerd"
"Personenauto","DM1072","FORD","GALAXIE 500","19640228","19960424","WIT",,"Niet geregistreerd"
"Personenauto","DM4746","FORD","GALAXIE 500","19630228","19960902","ZWART",,"Niet geregistreerd"
"Personenauto","DM7197","FORD","GALAXIE 500","19670101","19961204","BEIGE",,"Niet geregistreerd"
"Personenauto","DM8209","FORD","GALAXIE 500","19680630","19970422","WIT",,"Niet geregistreerd"
"Personenauto","DM8720","FORD","GALAXIE 500","19630228","19970214","WIT",,"Niet geregistreerd"
"Personenauto","DR0555","FORD","GALAXIE 500","19590228","19970515","ROOD",,"Niet geregistreerd"
"Personenauto","DR2019","FORD","GALAXIE 500","19710630","19970717","GROEN",,"Niet geregistreerd"
"Personenauto","DR2170","FORD","GALAXIE 500","19640630","19971011","WIT",,"Niet geregistreerd"
"Personenauto","DR2606","FORD","GALAXIE 500 XL","19640630","19970813","ZWART",,"Niet geregistreerd"
"Personenauto","DR3400","FORD","GALAXIE 500","19670228","19980316","WIT",,"Niet geregistreerd"
"Personenauto","DR5111","FORD","GALAXIE 500","19690630","19971111","GEEL",,"Niet geregistreerd"
"Personenauto","DR5848","FORD","GALAXIE 500","19640228","19980204","WIT",,"Niet geregistreerd"
"Personenauto","DR6409","FORD","GALAXIE 500","19670228","19980123","BRUIN",,"Niet geregistreerd"
"Personenauto","DR7380","FORD","GALAXIE 500","19720228","19980323","BLAUW",,"Niet geregistreerd"
"Personenauto","DR8708","FORD","GALAXIE 500","19640228","19981015","GROEN",,"Niet geregistreerd"
"Personenauto","DZ0216","FORD","GALAXIE 500","19680630","20150915","GROEN",,"cabriolet"
"Personenauto","DZ0513","FORD","GALAXIE 500","19680228","20151110","ROOD",,"cabriolet"
"Personenauto","DZ0565","FORD","GALAXIE 500 XL","19660228","20151119","GEEL",,"coupe"
"Personenauto","DZ1759","FORD","GALAXIE 500XL","19630228","20160713","BLAUW",,"sedan"
"Personenauto","DZ2354","FORD","GALAXIE 500 LTD","19660630","20161021","WIT",,"sedan"
"Personenauto","DZ2635","FORD","GALAXIE 500","19630630","19861124","ZWART",,"Niet geregistreerd"
"Personenauto","DZ3400","FORD","GALAXIE SUNLINER CONVERTIBLE","19620816","20170517","ROOD",,"cabriolet"
"Personenauto","DZ4812","FORD","GALAXIE 500XL CLUB VICTORIA","19620228","20240409","GROEN",,"coupe"
"Personenauto","DZ4869","FORD","GALAXIE 500","19660228","20180124","GRIJS",,"sedan"
"Personenauto","DZ5306","FORD","GALAXIE 500XL","19640228","20180417","GROEN",,"sedan"
"Personenauto","DZ5967","FORD","GALAXIE 500","19670101","20180723","ROOD",,"coupe"
"Personenauto","DZ6084","FORD","GALAXIE 500","19690228","20180809","WIT",,"coupe"
"Personenauto","DZ6253","FORD","GALAXIE 500","19630228","20180905","ROOD",,"cabriolet"
"Personenauto","DZ6482","FORD","GALAXIE 500XL SPORTSROOF","19640228","20190523","ZWART",,"coupe"
"Personenauto","DZ7067","FORD","GALAXIE 500","19640228","20190125","ZWART",,"sedan"
"Personenauto","DZ7329","FORD","GALAXIE 500 LTD","19650228","20190312","GROEN",,"coupe"
"Personenauto","DZ7763","FORD","GALAXIE 500 XL","19630228","20191010","WIT",,"coupe"
"Personenauto","DZ7973","FORD","GALAXIE 500","19660228","20190703","ROOD",,"sedan"
"Personenauto","DZ8061","FORD","GALAXIE 500","19630228","20190805","BLAUW",,"coupe"
"Personenauto","DZ8390","FORD","GALAXIE 500","19630101","20190820","BLAUW",,"sedan"
"Personenauto","DZ8455","FORD","GALAXIE 500","19650630","20190828","WIT",,"sedan"
"Personenauto","DZ9765","FORD","GALAXIE 500 XL","19660228","20200630","GROEN",,"coupe"
"Personenauto","DZ9863","FORD","GALAXIE 500","19630228","20200713","ZWART",,"sedan"
"Personenauto","EN6176","FORD","GALAXIE 500","19650708","19650708","GRIJS",,"Niet geregistreerd"
"Personenauto","EV1254","FORD","GALAXIE 500 LTD","19650525","19650525","WIT",,"Niet geregistreerd"
"Personenauto","FZ4133","FORD","GALAXIE 500","19650401","19650401","BEIGE",,"Niet geregistreerd"
"Personenauto","FZ6108","FORD","GALAXIE 500","19650415","19650415","BEIGE",,"Niet geregistreerd"
"Personenauto","JA4739","FORD","GALAXIE 500","19640320","19640320","WIT",,"sedan"
"Personenauto","JX9710","FORD","GALAXIE 500","19630704","19630704","BRUIN",,"sedan"
"Personenauto","ML1313","FORD","GALAXIE 500","19630625","19630625","GROEN",,"Niet geregistreerd"
"Personenauto","MX0188","FORD","GALAXIE 500","19630307","19630307","GROEN",,"Niet geregistreerd"
"Personenauto","PM0517","FORD","GALAXIE 500","19630228","20201019","GEEL",,"coupe"
"Personenauto","PM1181","FORD","GALAXIE 500","19670228","20210213","GROEN",,"sedan"
"Personenauto","PM1403","FORD","GALAXIE 500","19640228","20210308","GROEN",,"sedan"
"Personenauto","PM1497","FORD","GALAXIE 500","19650228","20210323","BLAUW",,"sedan"
"Personenauto","PM2111","FORD","GALAXIE 500XL CONVERTIBLE","19670701","20210625","ROOD",,"cabriolet"
"Personenauto","PM2187","FORD","GALAXIE 500 2DR","19640630","20210708","BLAUW",,"sedan"
"Personenauto","PM2209","FORD","GALAXIE 500","19660915","20210712","BLAUW",,"cabriolet"
"Personenauto","PM2264","FORD","GALAXIE 500","19630228","20210930","GEEL",,"cabriolet"
"Personenauto","PM2351","FORD","GALAXIE 500","19630228","20210816","WIT",,"sedan"
"Personenauto","PM2871","FORD","GALAXIE 500 XL","19680228","20211017","WIT",,"coupe"
"Personenauto","PM3681","FORD","GALAXIE 500 XL","19650228","20220311","BLAUW",,"sedan"
