"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01HBRP","OPEL","AGILA","20010517","20010517","GRIJS",,"MPV"
"Personenauto","01JFFN","OPEL","AGILA","20020228","20020228","BLAUW",,"MPV"
"Personenauto","01LRBT","OPEL","AGILA","20030407","20030407","GRIJS",,"MPV"
"Personenauto","01LSHV","OPEL","AGILA","20030428","20030428","BLAUW",,"MPV"
"Personenauto","01NNVG","OPEL","AGILA","20031223","20031223","ZWART",,"MPV"
"Personenauto","01SJB8","OPEL","AGILA","20110930","20110930","GROEN","12020","stationwagen"
"Personenauto","01XLX8","OPEL","AGILA","20120629","20120629","ZWART","12860","stationwagen"
"Personenauto","02GZGS","OPEL","AGILA","20010502","20010502","BLAUW",,"MPV"
"Personenauto","02HPSB","OPEL","AGILA","20011010","20011010","BLAUW",,"MPV"
"Personenauto","02PJFL","OPEL","AGILA","20040706","20040706","GRIJS",,"MPV"
"Personenauto","03GXXV","OPEL","AGILA","20010425","20010425","BLAUW",,"MPV"
"Personenauto","03LVSX","OPEL","AGILA","20030605","20030605","GRIJS",,"MPV"
"Personenauto","03PHHH","OPEL","AGILA","20040628","20040628","GEEL",,"MPV"
"Personenauto","03PRT4","OPEL","AGILA","20110312","20110312","ZWART","13216","stationwagen"
"Personenauto","03RPFD","OPEL","AGILA","20050630","20050630","GROEN","11393","MPV"
"Personenauto","03SFLD","OPEL","AGILA","20051130","20051130","GRIJS","13725","MPV"
"Personenauto","03XDG8","OPEL","AGILA","20120516","20120516","WIT","11495","stationwagen"
"Personenauto","04FSLL","OPEL","AGILA","20000616","20000616","BLAUW",,"MPV"
"Personenauto","04GHH6","OPEL","AGILA","20080626","20080626","GRIJS","16353","stationwagen"
"Personenauto","04GHPR","OPEL","AGILA","20001113","20001113","BLAUW",,"MPV"
"Personenauto","04JLFN","OPEL","AGILA","20020530","20020530","GRIJS",,"MPV"
"Personenauto","04JNFD","OPEL","AGILA","20020612","20020612","BLAUW",,"MPV"
"Personenauto","04NKX2","OPEL","AGILA","20100930","20100930","GRIJS","12519","stationwagen"
"Personenauto","04NLSP","OPEL","AGILA","20031126","20031126","GRIJS",,"MPV"
"Personenauto","04XKDR","OPEL","AGILA","20070629","20070629","GRIJS","13404","MPV"
"Personenauto","04ZRHX","OPEL","AGILA","20080429","20080429","ZWART","14318","stationwagen"
"Personenauto","05GJJD","OPEL","AGILA","20001130","20001130","BLAUW",,"MPV"
"Personenauto","05NPZX","OPEL","AGILA","20040319","20040319","GRIJS",,"MPV"
"Personenauto","05RVSK","OPEL","AGILA","20050923","20050923","BLAUW","14220","MPV"
"Personenauto","06GSGN","OPEL","AGILA","20010306","20010306","BLAUW",,"MPV"
"Personenauto","06HLND","OPEL","AGILA","20010906","20010906","GRIJS",,"MPV"
"Personenauto","06HTGT","OPEL","AGILA","20011123","20011123","GROEN",,"MPV"
"Personenauto","06SRPV","OPEL","AGILA","20060511","20060511","BLAUW",,"MPV"
"Personenauto","07FZNV","OPEL","AGILA","20000901","20000901","BLAUW",,"MPV"
"Personenauto","07GTJL","OPEL","AGILA","20010316","20010316","ROOD",,"MPV"
"Personenauto","07JKJ3","OPEL","AGILA","20090629","20090629","BLAUW","13813","stationwagen"
"Personenauto","07KVB6","OPEL","AGILA","20100216","20100216","ZWART","14014","stationwagen"
"Personenauto","07NBGF","OPEL","AGILA","20030709","20030709","BLAUW",,"MPV"
"Personenauto","07NBHJ","OPEL","AGILA","20030711","20030711","BLAUW",,"MPV"
"Personenauto","07PHFR","OPEL","AGILA","20040625","20040625","GRIJS",,"MPV"
"Personenauto","08GLR4","OPEL","AGILA","20080723","20080723","ROOD","13868","stationwagen"
"Personenauto","08GVRZ","OPEL","AGILA","20010406","20010406","GRIJS",,"MPV"
"Personenauto","08HFPT","OPEL","AGILA","20010623","20010623","GRIJS",,"MPV"
"Personenauto","08JVPR","OPEL","AGILA","20020912","20020912","GRIJS",,"MPV"
"Personenauto","08LSB2","OPEL","AGILA","20100618","20100618","BLAUW","13516","stationwagen"
"Personenauto","08SPRP","OPEL","AGILA","20060331","20060331","GRIJS",,"MPV"
"Personenauto","09GJHB","OPEL","AGILA","20001124","20001124","BLAUW",,"MPV"
"Personenauto","09JXKL","OPEL","AGILA","20020926","20020926","BLAUW",,"MPV"
"Personenauto","09JXVZ","OPEL","AGILA","20020930","20020930","GRIJS",,"MPV"
"Personenauto","09NGPJ","OPEL","AGILA","20030915","20030915","BLAUW",,"MPV"
"Personenauto","10FZHK","OPEL","AGILA","20000817","20000817","ROOD",,"MPV"
"Personenauto","10JBKP","OPEL","AGILA","20020221","20020221","GRIJS",,"MPV"
"Personenauto","10TFK2","OPEL","AGILA","20120107","20120107","BLAUW","12660","stationwagen"
"Personenauto","11FXBZ","OPEL","AGILA","20000728","20000728","BLAUW",,"MPV"
"Personenauto","11HHSF","OPEL","AGILA","20010714","20010714","GROEN",,"MPV"
"Personenauto","11NJK6","OPEL","AGILA","20100923","20100923","ZWART","12519","stationwagen"
"Personenauto","11NRTJ","OPEL","AGILA","20040120","20040120","GROEN",,"MPV"
"Personenauto","11SNK9","OPEL","AGILA","20111031","20111031","GRIJS","12690","stationwagen"
"Personenauto","11TFSL","OPEL","AGILA","20060807","20060807","GRIJS",,"MPV"
"Personenauto","12HPPT","OPEL","AGILA","20011005","20011005","GRIJS",,"MPV"
"Personenauto","12JFP4","OPEL","AGILA","20090507","20090507","ZWART","13813","stationwagen"
"Personenauto","12JKHK","OPEL","AGILA","20020510","20020510","ROOD",,"MPV"
"Personenauto","12LNL3","OPEL","AGILA","20100531","20100531","GRIJS","10664","stationwagen"
"Personenauto","12SRZF","OPEL","AGILA","20060420","20060420","GRIJS",,"MPV"
"Personenauto","13FSLK","OPEL","AGILA","20000616","20000616","GRIJS",,"MPV"
"Personenauto","13HKGL","OPEL","AGILA","20010809","20010809","BLAUW",,"MPV"
"Personenauto","13JPFP","OPEL","AGILA","20020702","20020702","GRIJS",,"MPV"
"Personenauto","13JXTJ","OPEL","AGILA","20020930","20020930","BLAUW",,"MPV"
"Personenauto","13LJF2","OPEL","AGILA","20100429","20100429","GROEN","12815","stationwagen"
"Personenauto","13LNL3","OPEL","AGILA","20100531","20100531","GRIJS","10664","stationwagen"
"Personenauto","13LZNN","OPEL","AGILA","20030630","20030630","ZWART",,"MPV"
"Personenauto","13PHPX","OPEL","AGILA","20040629","20040629","BLAUW",,"MPV"
"Personenauto","14GNB9","OPEL","AGILA","20080724","20080724","GRIJS","14318","stationwagen"
"Personenauto","14HKGL","OPEL","AGILA","20010809","20010809","BLAUW",,"MPV"
"Personenauto","14LNL3","OPEL","AGILA","20100531","20100531","GRIJS","10970","stationwagen"
"Personenauto","14TRF9","OPEL","AGILA","20120326","20120326","GRIJS","12660","stationwagen"
"Personenauto","15GTGS","OPEL","AGILA","20010315","20010315","GRIJS",,"MPV"
"Personenauto","15HFZZ","OPEL","AGILA","20010702","20010702","GROEN",,"MPV"
"Personenauto","15LNL3","OPEL","AGILA","20100531","20100531","GRIJS","10970","stationwagen"
"Personenauto","15NDPX","OPEL","AGILA","20030801","20030801","GRIJS",,"MPV"
"Personenauto","16GNFH","OPEL","AGILA","20010118","20010118","BLAUW",,"MPV"
"Personenauto","16LNL3","OPEL","AGILA","20100531","20100531","GRIJS","10970","stationwagen"
"Personenauto","16NSSJ","OPEL","AGILA","20000704","20040129","GROEN",,"MPV"
"Personenauto","17HFZX","OPEL","AGILA","20010621","20010621","GRIJS",,"MPV"
"Personenauto","17NHZV","OPEL","AGILA","20030930","20030930","ZWART",,"MPV"
"Personenauto","18GJBS","OPEL","AGILA","20001120","20001120","GROEN",,"MPV"
"Personenauto","18HBDK","OPEL","AGILA","20010515","20010515","GRIJS",,"MPV"
"Personenauto","18JLRL","OPEL","AGILA","20020606","20020606","ROOD",,"MPV"
"Personenauto","18NNPL","OPEL","AGILA","20040102","20040102","GRIJS",,"MPV"
"Personenauto","18NZGS","OPEL","AGILA","20040331","20040331","GRIJS",,"MPV"
"Personenauto","18SFH2","OPEL","AGILA","20110910","20110910","GRIJS","12189","stationwagen"
"Personenauto","19JJDL","OPEL","AGILA","20020426","20020426","GROEN",,"MPV"
"Personenauto","19LBHK","OPEL","AGILA","20021024","20021024","ROOD",,"MPV"
"Personenauto","19NPTB","OPEL","AGILA","20040226","20040226","ZWART",,"MPV"
"Personenauto","19NXNV","OPEL","AGILA","20040329","20040329","GRIJS",,"MPV"
"Personenauto","19PKJH","OPEL","AGILA","20040727","20040727","GRIJS",,"MPV"
"Personenauto","19PKTJ","OPEL","AGILA","20040806","20040806","GRIJS",,"MPV"
"Personenauto","20FTNF","OPEL","AGILA","20000630","20000630","GRIJS",,"MPV"
"Personenauto","20HXTD","OPEL","AGILA","20020111","20020111","ZWART",,"MPV"
"Personenauto","20LDLB","OPEL","AGILA","20021114","20021114","ROOD",,"MPV"
"Personenauto","20LZRH","OPEL","AGILA","20030630","20030630","GRIJS",,"MPV"
"Personenauto","21GRPJ","OPEL","AGILA","20010221","20010221","BLAUW",,"MPV"
"Personenauto","21HTXR","OPEL","AGILA","20011218","20011218","BLAUW",,"MPV"
"Personenauto","21PPBN","OPEL","AGILA","20040924","20040924","GRIJS",,"MPV"
"Personenauto","22GTFD","OPEL","AGILA","20010315","20010315","BLAUW",,"MPV"
"Personenauto","22HPKT","OPEL","AGILA","20011002","20011002","GROEN",,"MPV"
"Personenauto","22JXGS","OPEL","AGILA","20020926","20020926","GRIJS",,"MPV"
"Personenauto","22LNSL","OPEL","AGILA","20030319","20030319","GROEN",,"MPV"
"Personenauto","22LTSF","OPEL","AGILA","20030522","20030522","BLAUW",,"MPV"
"Personenauto","22NTNJ","OPEL","AGILA","20040217","20040217","BLAUW",,"MPV"
"Personenauto","23GPKS","OPEL","AGILA","20010131","20010131","BLAUW",,"MPV"
"Personenauto","23HLJD","OPEL","AGILA","20010830","20010830","BLAUW",,"MPV"
"Personenauto","23LBDV","OPEL","AGILA","20021024","20021024","GRIJS",,"MPV"
"Personenauto","23PBNJ","OPEL","AGILA","20040421","20040421","GRIJS",,"MPV"
"Personenauto","24HKRH","OPEL","AGILA","20010816","20010816","ROOD",,"MPV"
"Personenauto","24NHZ5","OPEL","AGILA","20100920","20100920","ZWART","15416","stationwagen"
"Personenauto","24SXFN","OPEL","AGILA","20060530","20060530","GRIJS",,"stationwagen"
"Personenauto","25HPTG","OPEL","AGILA","20011006","20011006","GROEN",,"MPV"
"Personenauto","25HXL1","OPEL","AGILA","20090320","20090320","ROOD","13288","stationwagen"
"Personenauto","25LRPX","OPEL","AGILA","20030416","20030416","BLAUW",,"MPV"
"Personenauto","25RNSH","OPEL","AGILA","20050616","20050616","BLAUW","10602","MPV"
"Personenauto","26HHK3","OPEL","AGILA","20081122","20081122","BLAUW","14713","stationwagen"
"Personenauto","26JBXB","OPEL","AGILA","20020211","20020211","ZWART",,"MPV"
"Personenauto","26JTLB","OPEL","AGILA","20020819","20020819","GRIJS",,"MPV"
"Personenauto","26LLGR","OPEL","AGILA","20030221","20030221","ROOD",,"MPV"
"Personenauto","27HBJ1","OPEL","AGILA","20081009","20081009","BLAUW","16628","stationwagen"
"Personenauto","27LZGL","OPEL","AGILA","20030701","20030701","ZWART",,"MPV"
"Personenauto","27PHVZ","OPEL","AGILA","20040630","20040630","BLAUW",,"MPV"
"Personenauto","27PPVD","OPEL","AGILA","20040930","20040930","ZWART",,"MPV"
"Personenauto","27RTRX","OPEL","AGILA","20050831","20050831","GRIJS","13995","MPV"
"Personenauto","27XLX8","OPEL","AGILA","20120629","20120629","WIT","12365","stationwagen"
"Personenauto","28HLTB","OPEL","AGILA","20010906","20010906","BLAUW",,"MPV"
"Personenauto","28HNXK","OPEL","AGILA","20010928","20010928","GROEN",,"MPV"
"Personenauto","28HXRR","OPEL","AGILA","20020108","20020108","BLAUW",,"MPV"
"Personenauto","28JGXX","OPEL","AGILA","20020329","20020329","BLAUW",,"MPV"
"Personenauto","28JXPX","OPEL","AGILA","20020928","20020928","GRIJS",,"MPV"
