"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","5820AP","ALFA ROMEO","2600 SPIDER","19660106","19660106","ROOD",,"Niet geregistreerd"
"Personenauto","58FG55","ALFA ROMEO","2600","19620630","19750326","ROOD",,"Niet geregistreerd"
"Personenauto","6077BF","ALFA ROMEO","2600 SPIDER","19660502","19660502","ROOD",,"Niet geregistreerd"
"Personenauto","7071BX","ALFA ROMEO","2600SPRINT","19661111","19661111","WIT",,"Niet geregistreerd"
"Personenauto","74NZ28","ALFA ROMEO","2600 SPIDER","19650630","19770125","GRIJS",,"Niet geregistreerd"
"Personenauto","7662TP","ALFA ROMEO","2600","19660630","19720425","GRIJS",,"Niet geregistreerd"
"Personenauto","9648FS","ALFA ROMEO","2600","19750402","19750402","GRIJS",,"Niet geregistreerd"
"Personenauto","9845DP","ALFA ROMEO","2600SPRINT","19670503","19670503","WIT",,"Niet geregistreerd"
"Personenauto","AE0858","ALFA ROMEO","2600 SPIDER","19620630","19980820","ROOD",,"cabriolet"
"Personenauto","AE1359","ALFA ROMEO","2600 SPIDER","19640630","19980828","ROOD",,"cabriolet"
"Personenauto","AH1269","ALFA ROMEO","2600 SPIDER","19620228","20000320","ROOD",,"cabriolet"
"Personenauto","AL1403","ALFA ROMEO","2600 SPRINT","19660730","20020416","GRIJS",,"sedan"
"Personenauto","AL7814","ALFA ROMEO","2600 SPRINT","19640301","20040921","BRUIN",,"coupe"
"Personenauto","AL7912","ALFA ROMEO","2600","19620717","20041006","GRIJS",,"sedan"
"Personenauto","AL8035","ALFA ROMEO","2600SPRINT","19660630","20041025","GRIJS",,"coupe"
"Personenauto","AM2037","ALFA ROMEO","2600 SPIDER","19650228","20060831","BLAUW",,"cabriolet"
"Personenauto","AM2709","ALFA ROMEO","2600 BERLINA","19620528","20070124","BLAUW",,"sedan"
"Personenauto","AM4617","ALFA ROMEO","2600 SZ","19680927","20071207","GRIJS",,"coupe"
"Personenauto","AR7254","ALFA ROMEO","2600 SPIDER","19640630","20140327","ROOD",,"cabriolet"
"Personenauto","AR7440","ALFA ROMEO","2600 SPIDER","19621120","20140428","CREME",,"cabriolet"
"Personenauto","AR7752","ALFA ROMEO","2600 SPIDER","19640101","20140610","GRIJS",,"cabriolet"
"Personenauto","AR8212","ALFA ROMEO","SPIDER 2600","19630630",,"WIT",,"cabriolet"
"Personenauto","AR8754","ALFA ROMEO","2600 SPRINT","19660405","20141212","WIT",,"coupe"
"Personenauto","DE3143","ALFA ROMEO","GIULIA 2600 SPRINT","19650630","19890223","GRIJS",,"Niet geregistreerd"
"Personenauto","DE9314","ALFA ROMEO","2600 SPIDER","19640630","20000306","ROOD",,"Niet geregistreerd"
"Personenauto","DE9586","ALFA ROMEO","SPRINT 2600","19630630","19920530","BLAUW",,"Niet geregistreerd"
"Personenauto","DH2545","ALFA ROMEO","2600 SPIDER","19650630","19920911","ROOD",,"Niet geregistreerd"
"Personenauto","DH2931","ALFA ROMEO","2600 SPIDER","19630630","19921029","ROOD",,"Niet geregistreerd"
"Personenauto","DL5679","ALFA ROMEO","2600 SPRINT","19640229","19950811","WIT",,"Niet geregistreerd"
"Personenauto","DM1431","ALFA ROMEO","2600 SPRINT","19650630","19960514","GRIJS",,"Niet geregistreerd"
"Personenauto","DM1719","ALFA ROMEO","2600 SPIDER","19670630","19960612","ROOD",,"Niet geregistreerd"
"Personenauto","DZ0263","ALFA ROMEO","2600","19660228","20150924","ROOD",,"cabriolet"
"Personenauto","DZ0893","ALFA ROMEO","2600 SPRINT","19620101","20160218","ROOD",,"coupe"
"Personenauto","DZ2391","ALFA ROMEO","2600 SZ","19660101","20161028","ROOD",,"coupe"
"Personenauto","DZ2710","ALFA ROMEO","SPIDER 2600","19640715","20161229","ROOD",,"cabriolet"
"Personenauto","DZ5701","ALFA ROMEO","2600 SPIDER","19620816","20180620","ROOD",,"cabriolet"
"Personenauto","DZ5917","ALFA ROMEO","ALFA ROMEO 2600 SPIDER","19620630","20180726","ROOD",,"coupe"
"Personenauto","DZ6219","ALFA ROMEO","2600SPRINT","19630321","20180830","GROEN",,"sedan"
"Personenauto","DZ6929","ALFA ROMEO","2600 SPRINT","19631010","20221108","BLAUW",,"coupe"
"Personenauto","DZ9381","ALFA ROMEO","2600 SPRINT","19640629","20200219","WIT",,"sedan"
"Personenauto","DZ9716","ALFA ROMEO","2600 BERLINA","19630630","20200623","ZWART",,"sedan"
"Personenauto","DZ9860","ALFA ROMEO","8C 2600 MULETTO","19320630","20200922","ROOD",,"cabriolet"
"Personenauto","EA6171","ALFA ROMEO","2600 BERLINA","19630506","19630506","BLAUW",,"Niet geregistreerd"
"Personenauto","EM3147","ALFA ROMEO","2600 SPIDER","19650723","19650723","ROOD",,"Niet geregistreerd"
"Personenauto","EN8187","ALFA ROMEO","2600 SPIDER","19650716","19650716","WIT",,"Niet geregistreerd"
"Personenauto","FJ4908","ALFA ROMEO","2600 SPIDER","19650408","19650408","GRIJS",,"Niet geregistreerd"
"Personenauto","FR9007","ALFA ROMEO","2600 SPIDER","19650305","19650305","ROOD",,"Niet geregistreerd"
"Personenauto","JK8595","ALFA ROMEO","2600SPRINT","19620817","19620817","ROOD",,"Niet geregistreerd"
"Personenauto","JX3766","ALFA ROMEO","2600 SPIDER","19621228","19621228","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","MP8055","ALFA ROMEO","2600 SPIDER","19630221","19630221","BLAUW",,"Niet geregistreerd"
"Personenauto","PM0122","ALFA ROMEO","2600 SPRINT","19620101","20200820","BLAUW",,"coupe"
