"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03ZLXB","JEEP","GRAND CHEROKEE SRT-8","20080102","20080404","ZWART",,"stationwagen"
"Personenauto","19TKXF","JEEP","GRAND CHEROKEE SRT-8","20060417","20061024","ROOD",,"stationwagen"
"Personenauto","1ZLP18","JEEP","GRAND CHEROKEE SRT","20140526","20150123","ZWART","155990","stationwagen"
"Personenauto","3ZLP31","JEEP","GRAND CHEROKEE SRT","20140108","20150130","WIT","155990","stationwagen"
"Personenauto","49ZVR2","JEEP","JEEP GRAND CHEROKEE SRT-8","20080523","20130226","ZWART",,"stationwagen"
"Personenauto","59TGSJ","JEEP","GRAND CHEROKEE SRT-8","20060908","20060908","ROOD",,"stationwagen"
"Personenauto","66GVB5","JEEP","GRAND CHEROKEE SRT-8","20070112","20080913","GRIJS",,"stationwagen"
"Personenauto","86XFKJ","JEEP","GRAND CHEROKEE SRT-8","20070124","20070426","ZWART",,"stationwagen"
"Personenauto","9XRX28","JEEP","GRAND CHEROKEE SRT8","20121109","20141010","ZWART","157441","stationwagen"
"Personenauto","G176JF","JEEP","GRAND CHEROKEE SRT8","20120516","20190930","ZWART","151687","stationwagen"
"Personenauto","G375NJ","JEEP","GRAND CHEROKEE SRT","20170330","20200905","GRIJS","174029","stationwagen"
"Personenauto","GD324N","JEEP","GRAND CHEROKEE SRT","20140423","20150513","WIT","155990","stationwagen"
"Personenauto","H068TD","JEEP","GRAND CHEROKEE SRT","20190121","20200515","ZWART","187572","stationwagen"
"Personenauto","H389NH","JEEP","GRAND CHEROKEE SRT","20150713","20200312","WIT","159990","stationwagen"
"Personenauto","HH211Z","JEEP","GRAND CHEROKEE SRT8","20121106","20151105","ZWART","150990","stationwagen"
"Personenauto","HT432D","JEEP","GRAND CHEROKEE SRT","20160102","20160102","ZWART","161180","stationwagen"
"Personenauto","J177ZZ","JEEP","GRAND CHEROKEE SRT","20160627","20201112","GRIJS","170179","stationwagen"
"Personenauto","J397FJ","JEEP","GRAND CHEROKEE SRT","20141212","20200715","GRIJS","150301","stationwagen"
"Personenauto","J418JR","JEEP","GRAND CHEROKEE SRT","20160323","20200905","ZWART","170179","stationwagen"
"Personenauto","J453HR","JEEP","GRAND CHEROKEE SRT","20190430","20200811","ZWART","181002","stationwagen"
"Personenauto","J516PV","JEEP","GRAND CHEROKEE SRT","20160511","20200924","WIT","168990","stationwagen"
"Personenauto","J543VF","JEEP","GRAND CHEROKEE SRT","20170202","20210614","GRIJS","174029","stationwagen"
"Personenauto","J743ZG","JEEP","JEEP GRAND CHEROKEE SRT","20130102","20201114","WIT","206681","stationwagen"
"Personenauto","J807TX","JEEP","GRAND CHEROKEE SRT","20180215","20211215","GRIJS","172935","stationwagen"
"Personenauto","JB878D","JEEP","GRAND CHEROKEE SRT","20150323","20160129","WIT","161769","stationwagen"
"Personenauto","JT182X","JEEP","GRAND CHEROKEE SRT","20150701","20160628","ZWART","166388","stationwagen"
"Personenauto","JT315H","JEEP","GRAND CHEROKEE SRT8","20120530","20160926","ZWART","151745","stationwagen"
"Personenauto","KH878D","JEEP","GRAND CHEROKEE SRT8","20120730","20160831","ZWART","172350","stationwagen"
"Personenauto","KK426H","JEEP","GRAND CHEROKEE SRT VAN","20150813","20161001","ZWART","161180","stationwagen"
"Personenauto","KN220L","JEEP","GRAND CHEROKEE SRT","20131129","20161025","ROOD","155990","stationwagen"
"Personenauto","KX301F","JEEP","GRAND CHEROKEE SRT","20151026","20161209","ZWART","198780","stationwagen"
"Personenauto","L125SX","JEEP","GRAND CHEROKEE SRT-8","20180605","20210802","ZWART","151330","stationwagen"
"Personenauto","L500BV","JEEP","GRAND CHEROKEE SRT","20161125","20161125","GRIJS","171284","stationwagen"
"Personenauto","L570LJ","JEEP","GRAND CHEROKEE SRT8","20120613","20210614","ZWART","151687","stationwagen"
"Personenauto","L720HV","JEEP","GRAND CHEROKEE SRT","20160929","20210601","ZWART","171284","stationwagen"
"Personenauto","N220HR","JEEP","GRAND CHEROKEE SRT","20170530","20220107","WIT","172734","stationwagen"
"Personenauto","N353RF","JEEP","GRAND CHEROKEE SRT","20180725","20211228","ZWART","174230","stationwagen"
"Personenauto","N689RZ","JEEP","GRAND CHEROKEE SRT","20150624","20211213","ZWART","151631","stationwagen"
"Personenauto","N867LT","JEEP","GRAND CHEROKEE SRT","20180802","20211126","GRIJS","174230","stationwagen"
"Personenauto","NP578D","JEEP","GRAND CHEROKEE SRT","20150716","20170317","BLAUW","161180","stationwagen"
"Personenauto","NX368X","JEEP","GRAND CHEROKEE SRT","20140206","20170515","ROOD","155990","stationwagen"
"Personenauto","P111RK","JEEP","GRAND CHEROKEE SRT","20180219","20221116","ZWART","174230","stationwagen"
"Personenauto","P201ZR","JEEP","GRAND CHEROKEE SRT8","20130328",,"WIT","155989","stationwagen"
"Personenauto","P471BK","JEEP","GRAND CHEROKEE SRT8","20130115","20220208","WIT","155989","stationwagen"
"Personenauto","P579RD","JEEP","GRAND CHEROKEE SRT","20160519","20230811","GRIJS","170179","stationwagen"
"Personenauto","P729NB","JEEP","GRAND CHEROKEE SRT","20140128","20220422","GRIJS","155989","stationwagen"
"Personenauto","PD764P","JEEP","GRAND CHEROKEE SRT","20140116","20170831","ZWART","155990","stationwagen"
"Personenauto","PG852J","JEEP","GRAND CHEROKEE SRT","20130926","20170619","ROOD","155990","stationwagen"
"Personenauto","PL726H","JEEP","GRAND CHEROKEE SRT8","20120504","20171110","GRIJS","151745","stationwagen"
"Personenauto","PT301F","JEEP","GRAND CHEROKEE SRT","20160902","20170911","ZWART","171284","stationwagen"
"Personenauto","PT415T","JEEP","GRAND CHEROKEE SRT","20170830","20170918","ZWART","174029","stationwagen"
"Personenauto","R945XP","JEEP","GRAND CHEROKEE SRT","20140627","20230329","ZWART","155989","stationwagen"
"Personenauto","S915JR","JEEP","GRAND CHEROKEE SRT","20200115","20231120","GRIJS","219441","stationwagen"
"Personenauto","SK689N","JEEP","GRAND CHEROKEE SRT8","20160509","20180420","GRIJS","97574","stationwagen"
"Personenauto","SV722L","JEEP","GRAND CHEROKEE SRT8","20160312","20180616","ZWART","170180","stationwagen"
