"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","1281XB","CITROEN","DYANE 6 MEHARI","19720502","19720502","N.v.t.",,"open wagen"
"Bedrijfsauto","2160ZB","CITROEN","DYANE 6 MEHARI","19700619","19700619","N.v.t.",,"open wagen"
"Bedrijfsauto","28FB69","CITROEN","DYANE 6 MEHARI","19711203","19711203","N.v.t.",,"open wagen"
"Bedrijfsauto","3628TB","CITROEN","DYANE 6 MEHARI","19710715","19710715","N.v.t.",,"open wagen"
"Bedrijfsauto","4599ZB","CITROEN","DYANE 6 MEHARI","19720406","19720406","N.v.t.",,"open wagen"
"Bedrijfsauto","47VDLS","CITROEN","AYA2 A DYANE LUXE","19720411","19720411","N.v.t.",,"open wagen"
"Bedrijfsauto","5647PB","CITROEN","DYANE 6 MEHARI","19710730","19710730","N.v.t.",,"open wagen"
"Bedrijfsauto","6241UB","CITROEN","DYANE 6 MEHARI","19720726","19720726","N.v.t.",,"open wagen"
"Bedrijfsauto","67UB70","CITROEN","DYANE 6 MEHARI","19700410","19700410","N.v.t.",,"open wagen"
"Bedrijfsauto","AN2818","CITROEN","DYANE 6 MEHARI","19700130","19700130","N.v.t.",,"open wagen"
"Bedrijfsauto","AN4682","CITROEN","DYANE 6 MEHARI","19700424","19700424","N.v.t.",,"open wagen"
"Bedrijfsauto","AV1927","CITROEN","DYANE 6 MEHARI","19700811","19700811","N.v.t.",,"open wagen"
"Bedrijfsauto","AV4176","CITROEN","DYANE 6 MEHARI","19700918","19700918","N.v.t.",,"open wagen"
"Bedrijfsauto","BB28TV","CITROEN","DYANE G MEHARI","19730427","19730427","N.v.t.",,"open wagen"
"Bedrijfsauto","BF71LG","CITROEN","DYANE 6 MEHARI","19690523","19690523","N.v.t.",,"open wagen"
"Bedrijfsauto","BH38NJ","CITROEN","DYANE 6 MEHARI","19691224","19691224","N.v.t.",,"open wagen"
"Bedrijfsauto","BV2529","CITROEN","DYANE 6 MEHARI","19710804","19710804","N.v.t.",,"open wagen"
"Bedrijfsauto","BV5391","CITROEN","DYANE 6 MEHARI","19711019","19711019","N.v.t.",,"open wagen"
"Bedrijfsauto","BV5396","CITROEN","DYANE 6 MEHARI","19711022","19711022","N.v.t.",,"open wagen"
"Bedrijfsauto","DA7912","CITROEN","DYANE 6 MEHARI","19720303","19720303","N.v.t.",,"open wagen"
"Bedrijfsauto","DF9774","CITROEN","DYANE 6 MEHARI","19721101","19721101","N.v.t.",,"open wagen"
"Bedrijfsauto","DJ0661","CITROEN","DYANE 6 MEHARI","19720410","19720410","N.v.t.",,"open wagen"
"Bedrijfsauto","VSZT54","CITROEN","DYANE 6","19821101","19821101","N.v.t.",,"open wagen"
"Bedrijfsauto","ZJ8810","CITROEN","DYANE 6 MEHARI","19690820","19690820","N.v.t.",,"open wagen"
"Bedrijfsauto","ZN7947","CITROEN","DYANE 6 MEHARI","19690722","19690722","N.v.t.",,"open wagen"
