"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"26VLNT","Bedrijfsauto","FORD","FIESTA 1.8D VAN","20020724",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","873","1250","973","436","900","19900707","19900707","Geen verstrekking in Open Data",,"Nee",,"377",,,,,"0","4","0","0",,"0","161","N1",,,"in bodemplaat by r. voorzitting","1250",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2150",,,"2001","Geen oordeel","01","Ja","2002-07-24T00:00:00.000",,"1990-07-07T00:00:00.000","1990-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VFP68","Bedrijfsauto","FORD","FIESTA","20230520","20230416","5242","gesloten opbouw","2","N.v.t.","N.v.t.","4","1399","1070","1550","1170","565",,"20091022","20091106","Geen verstrekking in Open Data",,"Nee",,"480",,"750","750",,,"4",,,,,"170","N1",,,"by r. voorzitting","1550",,,,,,,"0.04","249","Nee","Nee",,"Nee","2300",,,"2023","Logisch","00","Ja","2023-05-20T00:00:00.000","2023-04-16T00:00:00.000","2009-10-22T00:00:00.000","2009-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF21HF","Bedrijfsauto","FORD","FIESTA 1100 VAN","19970911","19970826",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"720","1160","820",,,"19820625","19820625","Geen verstrekking in Open Data",,"Nee",,"440",,,,,"0","4","0","0",,"0","157","N1",,,"in bodemplaat by r. voorzitting","1160",,,,,,"0","0.05","229","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1997-09-11T00:00:00.000","1997-08-26T00:00:00.000","1982-06-25T00:00:00.000","1982-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL65FG","Bedrijfsauto","FORD","FIESTA VAN 1.6 D","19970112","19970130",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"815","1135","915",,,"19850220","19850220","Geen verstrekking in Open Data",,"Nee",,"320",,,,,"0","4","0","0",,"0","159","N1",,,"in bodemplaat by r. voorzitting","1135",,,,,,"0","0.04","229","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1997-01-12T00:00:00.000","1997-01-30T00:00:00.000","1985-02-20T00:00:00.000","1985-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL84RH","Bedrijfsauto","FORD","FIESTA VAN 1.6 D","19880425","19871203",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"815","1135","915",,,"19850425","19850425","Geen verstrekking in Open Data",,"Nee",,"320",,,,,"0","4","0","0",,"0","159","N1",,,"in bodemplaat by r. voorzitting","1135",,,,,,"0","0.04","229","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1988-04-25T00:00:00.000","1987-12-03T00:00:00.000","1985-04-25T00:00:00.000","1985-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN56SV","Bedrijfsauto","FORD","FIESTA VAN 1.6 D","19880920","19980818",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"815","1135","915",,,"19850920","19850920","Geen verstrekking in Open Data",,"Nee",,"320",,,,,"0","4","0","0",,"0","159","N1",,,"in bodemplaat by r. voorzitting","1135",,,,,,"0","0.04","229","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1988-09-20T00:00:00.000","1998-08-18T00:00:00.000","1985-09-20T00:00:00.000","1985-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN59TD","Bedrijfsauto","FORD","FIESTA VAN","19981223","19981212",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"710","1160","810",,,"19820630","19850925","Geen verstrekking in Open Data",,"Nee",,"450",,,,,"0","4","0","0",,"0","157","N1",,,"op bodemplaat by r. voorzitting","1160",,,,,,"0","0.04","229","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1998-12-23T00:00:00.000","1998-12-12T00:00:00.000","1982-06-30T00:00:00.000","1985-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP48XJ","Bedrijfsauto","FORD","FIESTA 1.1 VAN","20240506","20181027",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"745","1135","845",,,"19860228","19860228","Geen verstrekking in Open Data",,"Ja",,"390",,,,,"0","4","0","0",,"0","159","N1",,,"in bodemplaat by r. voorzitting","1135",,,,,,"0","0.04","229","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-05-06T00:00:00.000","2018-10-27T00:00:00.000","1986-02-28T00:00:00.000","1986-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP52YG","Bedrijfsauto","FORD","FIESTA VAN 1.6 D","20220710","20211031",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"815","1135","915",,,"19860321","19860321","Geen verstrekking in Open Data",,"Nee",,"320",,,,,"0","4","0","0",,"0","159","N1",,,"in bodemplaat by r. voorzitting","1135",,,,,,"0","0.04","229","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2022-07-10T00:00:00.000","2021-10-31T00:00:00.000","1986-03-21T00:00:00.000","1986-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP67ZZ","Bedrijfsauto","FORD","FIESTA 1.1 VAN","20201128",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"745","1135","845",,,"19860408","19860408","Geen verstrekking in Open Data",,"Ja",,"390",,,,,"0","4","0","0",,"0","159","N1",,,"in bodemplaat by r. voorzitting","1135",,,,,,"0","0.04","229","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja","2020-11-28T00:00:00.000",,"1986-04-08T00:00:00.000","1986-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
