"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01XNBF","HONDA","CIVIC 3DR","20070713","20070713","ZWART","26945","hatchback"
"Personenauto","03HND3","HONDA","CIVIC 3DR","20090107","20090107","ZWART","32500","hatchback"
"Personenauto","05XFHT","HONDA","CIVIC 3DR","20070425","20070425","ZWART","35495","hatchback"
"Personenauto","08JRN3","HONDA","CIVIC 3DR","20090801","20090801","ZWART","26300","hatchback"
"Personenauto","12XLZD","HONDA","CIVIC 3DR","20070803","20070803","ZWART","28395","hatchback"
"Personenauto","15FFPF","HONDA","CIVIC 3DR","20000228","20000228","GRIJS",,"hatchback"
"Personenauto","16DXGT","HONDA","CIVIC 3DR","20000106","20000106","ROOD",,"hatchback"
"Personenauto","16GDFV","HONDA","CIVIC 3DR","20000921","20000921","GRIJS",,"hatchback"
"Personenauto","20FJJF","HONDA","CIVIC 3DR","20000404","20000404","GRIJS",,"hatchback"
"Personenauto","20GVPR","HONDA","CIVIC 3DR","20010329","20010329","GROEN",,"hatchback"
"Personenauto","21FGKK","HONDA","CIVIC 3DR","20000309","20000309","GROEN",,"hatchback"
"Personenauto","24DJSG","HONDA","CIVIC 3DR","19990908","19990908","GRIJS",,"hatchback"
"Personenauto","24FGKK","HONDA","CIVIC 3DR","20000309","20000309","GROEN",,"hatchback"
"Personenauto","24RGVS","HONDA","CIVIC 3DR","20050330","20050330","GRIJS","23549","hatchback"
"Personenauto","25ZDHN","HONDA","CIVIC 3DR","20080102","20080102","ROOD","34996","hatchback"
"Personenauto","26XPTK","HONDA","CIVIC 3DR","20070815","20070815","ZWART","33296","hatchback"
"Personenauto","2TVV64","HONDA","CIVIC 3DR","20100510","20141110","BLAUW","27100","hatchback"
"Personenauto","31DNND","HONDA","CIVIC 3DR","19991001","19991001","ROOD",,"hatchback"
"Personenauto","35JJV9","HONDA","CIVIC 3DR","20080206","20090610","ZWART",,"hatchback"
"Personenauto","36DPFP","HONDA","CIVIC 3DR","19991013","19991013","ROOD",,"hatchback"
"Personenauto","36FBBF","HONDA","CIVIC 3DR","20000126","20000126","ZWART",,"hatchback"
"Personenauto","40XVHP","HONDA","CIVIC 3DR","20071102","20071102","ROOD","29345","hatchback"
"Personenauto","40ZGGH","HONDA","CIVIC 3DR","20080119","20080119","ZWART","28395","hatchback"
"Personenauto","42DJDV","HONDA","CIVIC 3DR","19990830","19990830","ROOD",,"hatchback"
"Personenauto","42JSG8","HONDA","CIVIC 3DR","20090810","20090810","ZWART","32500","hatchback"
"Personenauto","48FSFX","HONDA","CIVIC 3DR","20000616","20000616","ROOD",,"hatchback"
"Personenauto","4TSB48","HONDA","CIVIC 3DR","20080724","20140423","ZWART","35850","hatchback"
"Personenauto","50HDX9","HONDA","CIVIC 3DR","20081027","20081027","BLAUW","27900","hatchback"
"Personenauto","51FHPZ","HONDA","CIVIC 3DR","20000329","20000329","ROOD",,"hatchback"
"Personenauto","52HTTH","HONDA","CIVIC 3DR","19960131","20011206","PAARS",,"hatchback"
"Personenauto","53FLNT","HONDA","CIVIC 3DR","20000428","20000428","BLAUW",,"hatchback"
"Personenauto","57NBDB","HONDA","CIVIC 3DR","20030704","20030704","BLAUW",,"hatchback"
"Personenauto","57TJG5","HONDA","CIVIC 3DR","20080327","20120202","ROOD",,"hatchback"
"Personenauto","59ZFKG","HONDA","CIVIC 3DR","20080104","20080104","BRUIN","29395","hatchback"
"Personenauto","60FGHZ","HONDA","CIVIC 3DR","20000307","20000307","BLAUW",,"hatchback"
"Personenauto","60ZKTN","HONDA","CIVIC 3DR","20080317","20080317","ZWART","32800","hatchback"
"Personenauto","61DTFL","HONDA","CIVIC 3DR","19991207","19991207","GROEN",,"hatchback"
"Personenauto","62XLXB","HONDA","CIVIC 3DR","20070719","20070719","GRIJS","35495","hatchback"
"Personenauto","63XSFH","HONDA","CIVIC 3DR","20071109","20071109","ZWART","33296","hatchback"
"Personenauto","63ZRBJ","HONDA","CIVIC 3DR","20080425","20080425","BRUIN","28901","hatchback"
"Personenauto","64XHDZ","HONDA","CIVIC 3DR","20070525","20070525","BRUIN","35495","hatchback"
"Personenauto","65ZLGJ","HONDA","CIVIC 3DR","20080321","20080321","ZWART","27900","hatchback"
"Personenauto","83DVVV","HONDA","CIVIC 3DR","20000103","20000103","GROEN",,"hatchback"
"Personenauto","83XBZT","HONDA","CIVIC 3DR","20070403","20070403","ROOD","34996","hatchback"
"Personenauto","84NRG2","HONDA","CIVIC 3DR","20101029","20101029","WIT","43899","hatchback"
"Personenauto","85NFK5","HONDA","CIVIC 3DR","20090430","20100818","GRIJS",,"hatchback"
"Personenauto","88GJVF","HONDA","CIVIC 3DR","20001206","20001206","ZWART",,"hatchback"
"Personenauto","88XJFV","HONDA","CIVIC 3DR","20070608","20070608","BRUIN","29395","hatchback"
"Personenauto","97FPZT","HONDA","CIVIC 3DR","20000526","20000526","ROOD",,"hatchback"
"Personenauto","99FHTN","HONDA","CIVIC 3DR","20000325","20000325","GRIJS",,"hatchback"
"Personenauto","99GBK5","HONDA","CIVIC 3DR","20080522","20080522","GRIJS","35851","hatchback"
"Personenauto","GP344X","HONDA","CIVIC 3DR","20080116","20150715","ZWART",,"hatchback"
"Personenauto","H525PL","HONDA","CIVIC 3DR","20070625","20200720","ROOD",,"hatchback"
"Personenauto","JP626D","HONDA","CIVIC 3DR","20100929","20160527","WIT","40448","hatchback"
"Personenauto","JS073F","HONDA","CIVIC 3DR","20001206","20160530","GROEN",,"hatchback"
"Personenauto","K109SJ","HONDA","CIVIC 3DR","20090312","20210304","GRIJS",,"hatchback"
"Personenauto","K176XF","HONDA","CIVIC 3DR","20070531","20210903","ZWART",,"hatchback"
"Personenauto","KF774F","HONDA","CIVIC 3DR","20010821","20160809","ZWART",,"hatchback"
"Personenauto","L850FZ","HONDA","CIVIC 3DR","20090318","20210506","GRIJS",,"hatchback"
"Personenauto","N361GT","HONDA","CIVIC 3DR","19970327","20211006","PAARS",,"hatchback"
"Personenauto","N697RL","HONDA","CIVIC 3DR","20050908","20211208","ZWART",,"hatchback"
"Personenauto","NBLB31","HONDA","CIVIC 3DR","19951004","19951004","ROOD",,"hatchback"
"Personenauto","NDPG92","HONDA","CIVIC 3DR","19951023","19951023","ROOD",,"hatchback"
"Personenauto","NGNR24","HONDA","CIVIC 3DR","19951201","19951201","ROOD",,"hatchback"
"Personenauto","NHNZ66","HONDA","CIVIC 3DR","19960102","19960102","ROOD",,"hatchback"
"Personenauto","NJNG46","HONDA","CIVIC 3DR","19960110","19960110","WIT",,"hatchback"
"Personenauto","NJNG60","HONDA","CIVIC 3DR","19960111","19960111","ROOD",,"hatchback"
"Personenauto","NJNG66","HONDA","CIVIC 3DR","19960125","19960125","GROEN",,"hatchback"
"Personenauto","NNFP76","HONDA","CIVIC 3DR","19960125","19960125","GROEN",,"hatchback"
"Personenauto","NSZZ78","HONDA","CIVIC 3DR","19960320","19960320","GROEN",,"hatchback"
"Personenauto","NTDF83","HONDA","CIVIC 3DR","19960325","19960325","ROOD",,"hatchback"
"Personenauto","NTFT79","HONDA","CIVIC 3DR","19960322","19960322","ROOD",,"hatchback"
"Personenauto","NTVV68","HONDA","CIVIC 3DR","19960329","19960329","GROEN",,"hatchback"
"Personenauto","NXHZ34","HONDA","CIVIC 3DR","19960418","19960418","ROOD",,"hatchback"
"Personenauto","PDBJ91","HONDA","CIVIC 3DR","19960530","19960530","BLAUW",,"hatchback"
"Personenauto","PDJS53","HONDA","CIVIC 3DR","19960603","19960603","BLAUW",,"hatchback"
"Personenauto","PDTT23","HONDA","CIVIC 3DR","19960605","19960605","GROEN",,"hatchback"
"Personenauto","PFPH74","HONDA","CIVIC 3DR","19960614","19960614","ZWART",,"hatchback"
"Personenauto","PGNZ30","HONDA","CIVIC 3DR","19960628","19960628","ZWART",,"hatchback"
"Personenauto","PJGH07","HONDA","CIVIC 3DR","19960726","19960726","BLAUW",,"hatchback"
"Personenauto","PK915D","HONDA","CIVIC 3DR","20080630","20170807","ZWART",,"hatchback"
"Personenauto","PNTD76","HONDA","CIVIC 3DR","19960906","19960906","ROOD",,"hatchback"
"Personenauto","PTFG39","HONDA","CIVIC 3DR","19961112","19961112","PAARS",,"hatchback"
"Personenauto","PTVB81","HONDA","CIVIC 3DR","19961116","19961116","WIT",,"hatchback"
"Personenauto","PV065H","HONDA","CIVIC 3DR","19970729","20170921","GEEL",,"hatchback"
"Personenauto","PXVS14","HONDA","CIVIC 3DR","19970106","19970106","BLAUW",,"hatchback"
"Personenauto","PZGJ08","HONDA","CIVIC 3DR","19970110","19970110","ROOD",,"hatchback"
"Personenauto","PZGJ19","HONDA","CIVIC 3DR","19970113","19970113","ZWART",,"hatchback"
"Personenauto","R530KN","HONDA","CIVIC 3DR","20080305","20221114","ZWART",,"hatchback"
"Personenauto","RBPF16","HONDA","CIVIC 3DR","19970116","19970116","ZWART",,"hatchback"
"Personenauto","RDHB96","HONDA","CIVIC 3DR","19970210","19970210","ROOD",,"hatchback"
"Personenauto","RDPV23","HONDA","CIVIC 3DR","19970131","19970131","GRIJS",,"hatchback"
"Personenauto","RFXH42","HONDA","CIVIC 3DR","19970219","19970219","ROOD",,"hatchback"
"Personenauto","RHBH93","HONDA","CIVIC 3DR","19970307","19970307","GROEN",,"hatchback"
"Personenauto","RHLJ18","HONDA","CIVIC 3DR","19970321","19970321","ZWART",,"hatchback"
"Personenauto","RJDT10","HONDA","CIVIC 3DR","19970320","19970320","PAARS",,"hatchback"
"Personenauto","RJLZ20","HONDA","CIVIC 3DR","19970325","19970325","PAARS",,"hatchback"
"Personenauto","RLVX94","HONDA","CIVIC 3DR","19970411","19970411","PAARS",,"hatchback"
"Personenauto","RPNX01","HONDA","CIVIC 3DR","19970623","19970623","WIT",,"hatchback"
"Personenauto","RPRL11","HONDA","CIVIC 3DR","19970507","19970507","BLAUW",,"hatchback"
"Personenauto","RRXT04","HONDA","CIVIC 3DR","19970527","19970527","ZWART",,"hatchback"
"Personenauto","RTTR08","HONDA","CIVIC 3DR","19970620","19970620","GROEN",,"hatchback"
"Personenauto","RXGZ57","HONDA","CIVIC 3DR","19970711","19970711","ZWART",,"hatchback"
"Personenauto","RXSJ21","HONDA","CIVIC 3DR","19970718","19970718","GROEN",,"hatchback"
"Personenauto","SBPV93","HONDA","CIVIC 3DR","19970825","19970825","GROEN",,"hatchback"
"Personenauto","SHHX65","HONDA","CIVIC 3DR","19971009","19971009","GROEN",,"hatchback"
"Personenauto","SJSP29","HONDA","CIVIC 3DR","19971031","19971031","ROOD",,"hatchback"
"Personenauto","SL629V","HONDA","CIVIC 3DR","20090331","20180503","ZWART","28400","hatchback"
"Personenauto","SNZJ08","HONDA","CIVIC 3DR","19971219","19971219","GROEN",,"hatchback"
"Personenauto","SPJD86","HONDA","CIVIC 3DR","19980102","19980102","GRIJS",,"hatchback"
"Personenauto","SRBJ99","HONDA","CIVIC 3DR","19980107","19980107","ROOD",,"hatchback"
"Personenauto","SRGH69","HONDA","CIVIC 3DR","19980227","19980227","ROOD",,"hatchback"
"Personenauto","STJS54","HONDA","CIVIC 3DR","19980123","19980123","ROOD",,"hatchback"
"Personenauto","SX645K","HONDA","CIVIC 3DR","20080731","20190209","GRIJS",,"hatchback"
"Personenauto","SXDH89","HONDA","CIVIC 3DR","19980221","19980221","BLAUW",,"hatchback"
"Personenauto","SXHS31","HONDA","CIVIC 3DR","19980210","19980210","ZWART",,"hatchback"
"Personenauto","SZGV54","HONDA","CIVIC 3DR","19980221","19980221","BLAUW",,"hatchback"
"Personenauto","SZTL75","HONDA","CIVIC 3DR","19980306","19980306","WIT",,"hatchback"
"Personenauto","SZXH02","HONDA","CIVIC 3DR","19980227","19980227","GROEN",,"hatchback"
"Personenauto","TB325H","HONDA","CIVIC 3DR","20080215","20180626","WIT",,"hatchback"
"Personenauto","TDNG70","HONDA","CIVIC 3DR","19980320","19980320","GROEN",,"hatchback"
"Personenauto","TDXV56","HONDA","CIVIC 3DR","19980330","19980330","GRIJS",,"hatchback"
"Personenauto","TFBZ10","HONDA","CIVIC 3DR","19980330","19980330","ROOD",,"hatchback"
"Personenauto","TFGG81","HONDA","CIVIC 3DR","19980328","19980328","ROOD",,"hatchback"
"Personenauto","TFLP89","HONDA","CIVIC 3DR","19980403","19980403","GRIJS",,"hatchback"
"Personenauto","THFS20","HONDA","CIVIC 3DR","19980423","19980423","ROOD",,"hatchback"
"Personenauto","THZV99","HONDA","CIVIC 3DR","19980501","19980501","PAARS",,"hatchback"
"Personenauto","TJRT43","HONDA","CIVIC 3DR","19980512","19980512","GRIJS",,"hatchback"
"Personenauto","TJRT49","HONDA","CIVIC 3DR","19980519","19980519","ZWART",,"hatchback"
"Personenauto","TJTH76","HONDA","CIVIC 3DR","19980513","19980513","ROOD",,"hatchback"
"Personenauto","TN101B","HONDA","CIVIC 3DR","20010711","20180908","GRIJS",,"hatchback"
"Personenauto","TN171B","HONDA","CIVIC 3DR","20090721","20190308","GRIJS",,"hatchback"
"Personenauto","TRRH50","HONDA","CIVIC 3DR","19980701","19980701","GRIJS",,"hatchback"
"Personenauto","TRTJ02","HONDA","CIVIC 3DR","19980708","19980708","ROOD",,"hatchback"
"Personenauto","TSLX04","HONDA","CIVIC 3DR","19980710","19980710","GROEN",,"hatchback"
"Personenauto","TTRB35","HONDA","CIVIC 3DR","19980727","19980727","GRIJS",,"hatchback"
"Personenauto","TTRB36","HONDA","CIVIC 3DR","19980812","19980812","ZWART",,"hatchback"
"Personenauto","TVGH57","HONDA","CIVIC 3DR","19980807","19980807","BLAUW",,"hatchback"
"Personenauto","TVTX55","HONDA","CIVIC 3DR","19980814","19980814","GROEN",,"hatchback"
"Personenauto","TVTX61","HONDA","CIVIC 3DR","19980814","19980814","ZWART",,"hatchback"
"Personenauto","TXBN76","HONDA","CIVIC 3DR","19980820","19980820","ROOD",,"hatchback"
"Personenauto","TXLF03","HONDA","CIVIC 3DR","19980909","19980909","GROEN",,"hatchback"
"Personenauto","TXVV04","HONDA","CIVIC 3DR","19980904","19980904","BLAUW",,"hatchback"
"Personenauto","TZ145G","HONDA","CIVIC 3DR","20090302","20181231","ZWART",,"hatchback"
"Personenauto","XBLG29","HONDA","CIVIC 3DR","19980930","19980930","GRIJS",,"hatchback"
"Personenauto","XBLG41","HONDA","CIVIC 3DR","19980925","19980925","GRIJS",,"hatchback"
"Personenauto","XBTS24","HONDA","CIVIC 3DR","19980930","19980930","BRUIN",,"hatchback"
"Personenauto","XDLG60","HONDA","CIVIC 3DR","19981009","19981009","ZWART",,"hatchback"
"Personenauto","XFLS29","HONDA","CIVIC 3DR","19981023","19981023","GROEN",,"hatchback"
"Personenauto","XFPJ56","HONDA","CIVIC 3DR","19981023","19981023","ZWART",,"hatchback"
"Personenauto","XFSF07","HONDA","CIVIC 3DR","19981023","19981023","ROOD",,"hatchback"
"Personenauto","XHSV82","HONDA","CIVIC 3DR","19981126","19981126","ROOD",,"hatchback"
"Personenauto","XHXH46","HONDA","CIVIC 3DR","19981203","19981203","BRUIN",,"hatchback"
"Personenauto","XJGD63","HONDA","CIVIC 3DR","19981223","19981223","BLAUW",,"hatchback"
"Personenauto","XJGV44","HONDA","CIVIC 3DR","19990108","19990108","ZWART",,"hatchback"
"Personenauto","XJPV28","HONDA","CIVIC 3DR","19981217","19981217","ZWART",,"hatchback"
"Personenauto","XNGG77","HONDA","CIVIC 3DR","19990107","19990107","ZWART",,"hatchback"
"Personenauto","XNSN11","HONDA","CIVIC 3DR","19990108","19990108","ROOD",,"hatchback"
"Personenauto","XPJD58","HONDA","CIVIC 3DR","19990113","19990113","ZWART",,"hatchback"
"Personenauto","XRJV71","HONDA","CIVIC 3DR","19990122","19990122","ZWART",,"hatchback"
"Personenauto","XRVN52","HONDA","CIVIC 3DR","19990122","19990122","ZWART",,"hatchback"
"Personenauto","XVLL25","HONDA","CIVIC 3DR","19990224","19990224","GROEN",,"hatchback"
"Personenauto","XVPN42","HONDA","CIVIC 3DR","19990227","19990227","ROOD",,"hatchback"
"Personenauto","ZHND79","HONDA","CIVIC 3DR","19990515","19990515","GROEN",,"hatchback"
"Personenauto","ZLRB06","HONDA","CIVIC 3DR","19990608","19990608","ROOD",,"hatchback"
