"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AH5369","PEUGEOT","403 U 5 COMBINATIEWAGEN","19611124","20001031","GRIJS",,"Niet geregistreerd"
"Personenauto","AH9413","PEUGEOT","403 U 5 COMBINATIEWAGEN","19580513","20010925","ZWART",,"Niet geregistreerd"
"Personenauto","AL2960","PEUGEOT","403 U 5 COMBINATIEWAGEN","19610413","20020930","GRIJS",,"Niet geregistreerd"
"Personenauto","AL7654","PEUGEOT","403 U 5 COMBINATIEWAGEN","19570630","20040826","ZWART",,"stationwagen"
"Personenauto","DL8699","PEUGEOT","403 U 5 COMBINATIEWAGEN","19591126","19960111","GROEN",,"Niet geregistreerd"
"Personenauto","DM1708","PEUGEOT","403 U 5 COMBINATIEWAGEN","19590227","19960520","WIT",,"Niet geregistreerd"
"Personenauto","DM6204","PEUGEOT","403 U 5 COMBINATIEWAGEN","19590630","19961029","ZWART",,"Niet geregistreerd"
"Personenauto","DM8774","PEUGEOT","403 U 5 COMBINATIEWAGEN","19590701","19970220","GROEN",,"Niet geregistreerd"
"Personenauto","DM9476","PEUGEOT","403 U 5 COMBINATIEWAGEN","19570901","19970327","GRIJS",,"Niet geregistreerd"
"Personenauto","DR5633","PEUGEOT","403 U 5 COMBINATIEWAGEN","19600218","19971212","BLAUW",,"Niet geregistreerd"
"Personenauto","DR9443","PEUGEOT","403 U 5 COMBINATIEWAGEN","19590616","19980612","ZWART",,"Niet geregistreerd"
"Personenauto","PM3638","PEUGEOT","403 U 5 COMBINATIEWAGEN","19580726","20220302","PAARS",,"stationwagen"
