"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K099XP","MERCEDES-BENZ","GLE 580 4MATIC","20210331","20210331","ZWART","163980","stationwagen"
"Personenauto","K435FS","MERCEDES-BENZ","GLE 580 4MATIC","20201210","20201210","GRIJS","158882","stationwagen"
"Personenauto","K971FV","MERCEDES-BENZ","GLE 580 4MATIC","20201211","20201211","BLAUW","163758","stationwagen"
"Personenauto","L206ZH","MERCEDES-BENZ","GLE 580 4MATIC","20200810","20210827","BLAUW","161002","stationwagen"
"Personenauto","N273HR","MERCEDES-BENZ","GLE 580 4MATIC","20201119","20211222","GRIJS","170062","stationwagen"
"Personenauto","N572GP","MERCEDES-BENZ","GLE 580 4MATIC","20201112","20211007","GRIJS","163340","stationwagen"
"Personenauto","N638HG","MERCEDES-BENZ","GLE 580 4MATIC","20201029","20220422","WIT","149994","stationwagen"
"Personenauto","N675VX","MERCEDES-BENZ","GLE 580 4MATIC","20201117","20220107","ZWART","168062","stationwagen"
"Personenauto","N827JG","MERCEDES-BENZ","GLE 580 4MATIC","20201007","20211021","BLAUW","148724","stationwagen"
"Personenauto","R460JD","MERCEDES-BENZ","GLE 580 4MATIC","20201204","20220910","ZWART","156924","stationwagen"
"Personenauto","R495KP","MERCEDES-BENZ","GLE 580 4MATIC","20210218","20220926","BLAUW","161627","stationwagen"
"Personenauto","R780ZS","MERCEDES-BENZ","GLE 580 4MATIC","20211008","20221223","GRIJS","180962","stationwagen"
"Personenauto","S005TF","MERCEDES-BENZ","GLE 580 4MATIC","20220110","20230429","ZWART","176413","stationwagen"
"Personenauto","S735NV","MERCEDES-BENZ","GLE 580 4MATIC","20220510","20230314","ZWART","168490","stationwagen"
"Personenauto","T824BP","MERCEDES-BENZ","GLE 580 4MATIC","20230531","20230531","GRIJS","183073","stationwagen"
"Bedrijfsauto","VSP64T","MERCEDES-BENZ","GLE 580 4MATIC","20210106","20221125","N.v.t.","145973","gesloten opbouw"
"Personenauto","X374BL","MERCEDES-BENZ","GLE 580 4MATIC","20220407","20231005","ZWART","163519","stationwagen"
"Personenauto","X544GZ","MERCEDES-BENZ","GLE 580 4MATIC","20210916","20231108","GRIJS","168791","stationwagen"
"Personenauto","X555HZ","MERCEDES-BENZ","GLE 580 4MATIC","20220224","20231121","ZWART","167562","stationwagen"
"Personenauto","X960RP","MERCEDES-BENZ","GLE 580 4MATIC","20211021","20240119","ZWART","165330","stationwagen"
