"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","37HJ69","FORD","GRANADA 2600 GL AUTOMATIC","19751021","19751021","GRIJS",,"Niet geregistreerd"
"Personenauto","38NZ10","FORD","GRANADA 2600 GL KOMBI","19761210","19761210","ROOD",,"stationwagen"
"Personenauto","51TFRV","FORD","GRANADA 2600 GL","19760519","20060704","BRUIN",,"sedan"
"Personenauto","57PL53","FORD","GRANADA 2600 GL KOMBI","19770225","19770225","BRUIN",,"Niet geregistreerd"
"Personenauto","59JD15","FORD","GRANADA 2600 GL","19760209","19760209","BLAUW",,"Niet geregistreerd"
"Personenauto","66NP42","FORD","GRANADA 2600 GL COUPE","19770107","19770107","BLAUW",,"Niet geregistreerd"
"Personenauto","67RF66","FORD","GRANADA 2600 GL AUTOMATIC","19770407","19770407","BRUIN",,"Niet geregistreerd"
"Personenauto","68NG91","FORD","GRANADA 2600 GL COUPE AUTOMATIC","19760924","19760924","BLAUW",,"Niet geregistreerd"
"Personenauto","68SF56","FORD","GRANADA 2600 GL","19770811","19770811","GROEN",,"sedan"
"Personenauto","81RS74","FORD","GRANADA 2600 GL","19770601","19770601","BRUIN",,"Niet geregistreerd"
"Personenauto","95PA85","FORD","GRANADA 2600 GL KOMBI","19770225","19770225","GROEN",,"Niet geregistreerd"
"Personenauto","98JJ20","FORD","GRANADA 2600 GL COUPE    AUTOMATIC","19760326","19760326","GRIJS",,"Niet geregistreerd"
