"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00JGV1","PORSCHE","911 TURBO","20071004","20090520","ZWART",,"cabriolet"
"Personenauto","00LBX9","PORSCHE","911 TURBO","20100324","20100324","BRUIN","232099","cabriolet"
"Personenauto","01LBN3","PORSCHE","911 TURBO","20060210","20100326","GRIJS",,"cabriolet"
"Personenauto","03HKT3","PORSCHE","911 TURBO","20090102","20090102","ZWART","246270","cabriolet"
"Personenauto","03PVZ1","PORSCHE","911 TURBO S","20110401","20110401","ZWART","232508","cabriolet"
"Personenauto","04YE18","PORSCHE","911 T","19730701","20230221","GRIJS",,"cabriolet"
"Personenauto","04ZFLZ","PORSCHE","911 TURBO","20080110","20080110","ZWART","234195","cabriolet"
"Personenauto","05KRT5","PORSCHE","911 TURBO","20100126","20100126","GRIJS","168246","cabriolet"
"Personenauto","05YD79","PORSCHE","911 TARGA","19740228","20141110","GEEL",,"cabriolet"
"Personenauto","05YE04","PORSCHE","911 TARGA US","19740403","20230322","GRIJS",,"cabriolet"
"Personenauto","07LKT5","PORSCHE","911 TURBO","20070521","20100510","GRIJS",,"cabriolet"
"Personenauto","08LGG4","PORSCHE","911 TURBO","20080721","20100410","BRUIN",,"cabriolet"
"Personenauto","09PR08","PORSCHE","911 T TARGA","19730727","19730727","WIT",,"cabriolet"
"Personenauto","10GBS8","PORSCHE","911 TURBO","20080505","20080531","GRIJS",,"cabriolet"
"Personenauto","10LGG3","PORSCHE","911 TURBO","20100322","20100416","ZWART","211684","cabriolet"
"Personenauto","11LFP9","PORSCHE","911 TURBO","20100410","20100410","GRIJS","200472","cabriolet"
"Personenauto","11XRZ1","PORSCHE","911 TURBO","20080117","20120716","ZWART",,"cabriolet"
"Personenauto","12LVKH","PORSCHE","911 TARGA","19960506","20030526","GRIJS",,"cabriolet"
"Personenauto","12SJH8","PORSCHE","911 TURBO S","20111006","20111006","ZWART","244540","cabriolet"
"Personenauto","12YB77","PORSCHE","911 TARGA US","19760228","20050429","GROEN",,"cabriolet"
"Personenauto","13HTF2","PORSCHE","911 TARGA","20020325","20090217","ZWART",,"cabriolet"
"Personenauto","13LXH5","PORSCHE","911 TURBO","20071019","20100715","WIT",,"cabriolet"
