"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01XPXR","MERCEDES-BENZ","190 E 1.8 U9","19930104","20070825","PAARS",,"sedan"
"Personenauto","03LRG9","MERCEDES-BENZ","190 E 1.8 U9","19901029","20100609","BLAUW",,"sedan"
"Personenauto","04SPH6","MERCEDES-BENZ","190 E 1.8","19910103","20111101","ROOD",,"sedan"
"Personenauto","04ZFT8","MERCEDES-BENZ","190 E 1.8","19920124","20121024","BLAUW",,"sedan"
"Personenauto","10GSV7","MERCEDES-BENZ","190 E 1.8 U9","19910627","20080827","ZWART",,"sedan"
"Personenauto","10HZK8","MERCEDES-BENZ","190 E 1.8","19910402","20090326","WIT",,"sedan"
"Personenauto","12PSNL","MERCEDES-BENZ","190 E 1.8 U9","19920217","20041029","ROOD",,"sedan"
"Personenauto","13ZDS2","MERCEDES-BENZ","190 E 1.8","19930426",,"ROOD",,"sedan"
"Personenauto","14DNNZ","MERCEDES-BENZ","190 E 1.8","19920903","19991006","GRIJS",,"sedan"
"Personenauto","16ZDD9","MERCEDES-BENZ","190 E 1.8","19921106","20121001","ROOD",,"sedan"
"Personenauto","18DNLH","MERCEDES-BENZ","190 E 1.8 U9","19910724","19990929","WIT",,"sedan"
"Personenauto","1KSX00","MERCEDES-BENZ","190 E 1.8","19920722","20130702","ZWART",,"sedan"
"Personenauto","1SLB23","MERCEDES-BENZ","190 E 1.8","19911029","20131024","GRIJS",,"sedan"
"Personenauto","1TPT91","MERCEDES-BENZ","190 E 1.8","19920421","20140407","ROOD",,"sedan"
"Personenauto","23NNGD","MERCEDES-BENZ","190 E 1.8 U9","19900606","20031209","ROOD",,"sedan"
"Personenauto","26ZFXF","MERCEDES-BENZ","190 E 1.8 U9","19910722","20080325","GRIJS",,"sedan"
"Personenauto","29GSPG","MERCEDES-BENZ","190 E 1.8 U9","19920921","20010307","BLAUW",,"sedan"
"Personenauto","2TFN53","MERCEDES-BENZ","190 E 1.8","19920526","20140102","GRIJS",,"sedan"
"Personenauto","2ZBR76","MERCEDES-BENZ","190 E 1.8","19920722","20141211","PAARS",,"sedan"
"Personenauto","32TLFK","MERCEDES-BENZ","190 E 1.8 U9","19900611","20061024","WIT",,"sedan"
"Personenauto","33JXXV","MERCEDES-BENZ","190 E 1.8 U9","19920415","20020927","WIT",,"sedan"
"Personenauto","34GBP5","MERCEDES-BENZ","190 E 1.8 U9","19910826","20080530","PAARS",,"sedan"
"Personenauto","35XGVF","MERCEDES-BENZ","190 E 1.8 U9","19920727","20070522","ZWART",,"sedan"
"Personenauto","3ZLP71","MERCEDES-BENZ","190 E 1.8","19920402","20150120","GRIJS",,"sedan"
"Personenauto","42RVK9","MERCEDES-BENZ","190 E 1.8 U9","19920305","20110805","GROEN",,"sedan"
"Personenauto","44XHBX","MERCEDES-BENZ","190 E 1.8 U9","19921008","20070608","BRUIN",,"sedan"
"Personenauto","46ZBX6","MERCEDES-BENZ","190 E 1.8 U9","19900702","20120927","GRIJS",,"sedan"
"Personenauto","48FFHH","MERCEDES-BENZ","190 E 1.8 U9","19900817","20000223","ROOD",,"sedan"
"Personenauto","48SVXJ","MERCEDES-BENZ","190 E 1.8 U9","19901218","20060518","GRIJS",,"sedan"
"Personenauto","4XGK74","MERCEDES-BENZ","190 E 1.8","19920526","20140815","GRIJS",,"sedan"
"Personenauto","53ZKT7","MERCEDES-BENZ","190 E 1.8","19900607","20121214","GRIJS","500","sedan"
"Personenauto","55GZL3","MERCEDES-BENZ","190 E 1.8 U9","19901126","20080929","ROOD",,"sedan"
"Personenauto","5SXT14","MERCEDES-BENZ","190 E 1.8","19910107","20131218","ROOD",,"sedan"
"Personenauto","5XTD72","MERCEDES-BENZ","190 E 1.8 U9","19901114","20141022","ZWART",,"sedan"
"Personenauto","5ZFB98","MERCEDES-BENZ","190 E 1.8","19930104","20180328","GRIJS",,"sedan"
"Personenauto","63ZDT7","MERCEDES-BENZ","190 E 1.8 U9","19901102","20121011","GRIJS",,"sedan"
"Personenauto","67LKL3","MERCEDES-BENZ","190 E 1.8 U9","19900711","20100506","GRIJS",,"sedan"
"Personenauto","6KNX73","MERCEDES-BENZ","190 E 1.8","19910515","20130610","BLAUW",,"sedan"
