"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HJXD19","LANCIA","DELTA 1.6 E2","19940120","19940120","GROEN",,"hatchback"
"Personenauto","HLPR73","LANCIA","DELTA 1.6 E2","19940131","19940131","ZWART",,"hatchback"
"Personenauto","HXVN26","LANCIA","DELTA 1.6 E2","19940530","19940530","ROOD",,"hatchback"
"Personenauto","JJGT42","LANCIA","DELTA 1.6 E2","19940830","19940830","ROOD",,"hatchback"
"Personenauto","JPHG95","LANCIA","DELTA 1.6 E2","19941021","19941021","BLAUW",,"hatchback"
"Personenauto","JXJG42","LANCIA","DELTA 1.6 E2","19950128","19950128","GROEN",,"hatchback"
"Personenauto","LBPL17","LANCIA","DELTA 1.6 E2","19950309","19950309","ZWART",,"hatchback"
"Personenauto","LDGF87","LANCIA","DELTA 1.6 E2","19950222","19950222","BLAUW",,"hatchback"
"Personenauto","LGZX35","LANCIA","DELTA 1.6 E2","19950401","19950401","ROOD",,"hatchback"
"Personenauto","LJGH61","LANCIA","DELTA 1.6 E2","19950424","19950424","BLAUW",,"hatchback"
"Personenauto","LJPD03","LANCIA","DELTA 1.6 E2","19950501","19950501","GROEN",,"hatchback"
"Personenauto","NJFP90","LANCIA","DELTA 1.6 E2","19960104","19960104","BLAUW",,"hatchback"
