"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","00WD36","GS","A 125","19831129","19831129","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","0337WR","GS","A-200","19801126","19801126","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","0620WN","GS","A-200","19790630","19800410","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","0624WN","GS","A-200","19790630","19800410","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","0717WG","GS","A-200","19781004","19781004","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","0720WG","GS","A-200","19781004","19781004","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","17WE27","GS","A-200","19840516","19840516","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","20WFRS","GS","AV-2000","20100226","20100226","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","32WBNR","GS","AN-1800","20080612","20080612","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","38WF78","GS","A.125","19841031","19841031","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","39WG98","GS","A-200","19850402","19850402","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","41WF76","GS","A.200","19841031","19841031","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","4513WS","GS","A-200","19810611","19810611","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","4514WS","GS","A 200","19810611","19810611","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","4515WS","GS","A-200","19810611","19810611","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","4941WV","GS","A-200","19821228","19821228","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","4943WV","GS","A-200","19821228","19821228","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","5099WK","GS","A-200","19790919","19790919","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","5101WK","GS","A-200","19790919","19790919","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","54WD93","GS","AI-1200","19840316","19840316","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","6577WG","GS","A-200","19790111","19790111","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","6579WG","GS","A-200","19790111","19790111","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","6581WG","GS","A-200","19790111","19790111","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","6985WT","GS","A-200","19820219","19820219","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","76WH58","GS","AI-2000 S","19850726","19850726","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","82WL51","GS","AI-2600","19860710","19860710","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","83WD62","GS","AI-2000","19840411","19840411","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","8731WX","GS","A-200","19831121","19831121","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","9162WD","GS","A-200","19780323","19780323","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","91WDKZ","GS","AV-1800","20090212","20090212","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","9667WP","GS","A-200","19801126","19801126","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","9668WP","GS","A-200","19801126","19801126","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","96WHXN","GS","AV-1800","20120127","20120127","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","97WHXN","GS","AV-1800","20120127","20120127","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WBLX38","GS","A1-2000","20010525","20010525","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WDFG11","GS","AL-2800","20010904","20010904","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WE5539","GS","AI-1600 L","19760705","19760705","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WF32BD","GS","AI-2000","19900503","19900503","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WF40LX","GS","AIL-1200","19900723","19900723","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WF45ZJ","GS","AI-1200 U","19910129","19910129","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WHNR02","GS","AI 500L","19880630","20030409","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WHXH98","GS","AL-2000","20030516","20030516","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WJGX60","GS","AI-2000","20030625","20030625","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WJRH65","GS","AI-2000","20030822","20030822","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WJVJ36","GS","AV-1200","20030923","20030923","N.v.t.",,"gesloten opbouw"
