"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0026NN","Personenauto","VOLKSWAGEN","BUGGY",,"20140711",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"650",,"750",,,"19700616","19700616","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op centrale balk onder achterzitting",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2017","Logisch","00","Ja",,"2014-07-11T00:00:00.000","1970-06-16T00:00:00.000","1970-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0046DK","Personenauto","VOLKSWAGEN","BUGGY",,"20220602",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"640",,"740",,,"19661214","19661214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk a. voorzitting",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja",,"2022-06-02T00:00:00.000","1966-12-14T00:00:00.000","1966-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0079TZ","Personenauto","VOLKSWAGEN","BUGGY",,"19971114",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"532",,"632",,,"19720630","19720630","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op centrale balk a. voorzitting",,,,,,,,"0.00","205","Nee","Nee",,"Nee",,,,"2016","Logisch","00","Ja",,"1997-11-14T00:00:00.000","1972-06-30T00:00:00.000","1972-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GG08","Personenauto","VOLKSWAGEN","BUGGY",,"20150221",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","4",,"630",,"730",,,"19730413","19730413","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op balk v. achterzitting",,,,,,,,"0.00","213","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja",,"2015-02-21T00:00:00.000","1973-04-13T00:00:00.000","1973-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NK57","Personenauto","VOLKSWAGEN","BUGGY",,"19801223",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"640",,"740",,,"19670412","19670412","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op centrale balk a. voorzitting",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"1980-12-23T00:00:00.000","1967-04-12T00:00:00.000","1967-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NP37","Personenauto","VOLKSWAGEN","BUGGY",,"19990805",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"550",,"650",,,"19660216","19660216","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op centrale balk a. voorzitting",,,,,,,,"0.00","210","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"1999-08-05T00:00:00.000","1966-02-16T00:00:00.000","1966-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RL93","Personenauto","VOLKSWAGEN","BUGGY",,"19930118",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"550",,"650",,,"19660329","19660329","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"midden op centrale balk a. voorzitting",,,,,,,,"0.00","210","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"1993-01-18T00:00:00.000","1966-03-29T00:00:00.000","1966-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SH77","Personenauto","VOLKSWAGEN","BUGGY",,"20120922",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"550",,"650",,,"19660422","19660422","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"midden op centrale balk a. voorzitting",,,,,,,,"0.00","208","Nee","Nee",,"Nee",,,,"2018","Logisch","00","Ja",,"2012-09-22T00:00:00.000","1966-04-22T00:00:00.000","1966-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VL45","Personenauto","VOLKSWAGEN","BUGGY",,"19850909",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"700",,"800",,,"19710630","19780503","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,"op centrale balk a. voorzitting",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1985-09-09T00:00:00.000","1971-06-30T00:00:00.000","1978-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VP57","Personenauto","VOLKSWAGEN","BUGGY",,"20061113",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"670",,"770",,,"19690416","19690416","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op centrale balk onder achterzitting",,,,,,,,"0.00","210","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-11-13T00:00:00.000","1969-04-16T00:00:00.000","1969-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
