"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06YA65","MERCEDES-BENZ","250 AUTOMATIC","19730509","20000317","BLAUW",,"sedan"
"Personenauto","14FPJV","MERCEDES-BENZ","250 AUTOMATIC","19761110","20000526","GROEN",,"sedan"
"Personenauto","14SJNH","MERCEDES-BENZ","250 AUTOMATIC","19791218","20060119","BRUIN",,"sedan"
"Personenauto","15YA23","MERCEDES-BENZ","250 AUTOMATIC","19730508","20010507","WIT",,"sedan"
"Personenauto","24YA61","MERCEDES-BENZ","250 AUTOMATIC","19750101","20000925","BEIGE",,"sedan"
"Personenauto","4953RR","MERCEDES-BENZ","250 AUTOMATIC","19710902","19710902","WIT",,"sedan"
"Personenauto","5037SF","MERCEDES-BENZ","250 AUTOMATIC","19710630","19710630","BRUIN",,"sedan"
"Personenauto","62THFS","MERCEDES-BENZ","250 AUTOMATIC","19810616","20060904","BLAUW",,"sedan"
"Personenauto","74YB68","MERCEDES-BENZ","250 AUTOMATIC","19740919","19990211","BEIGE",,"sedan"
"Personenauto","93YA93","MERCEDES-BENZ","250 AUTOMATIC","19771001","20031223","BEIGE",,"sedan"
"Personenauto","AE4781","MERCEDES-BENZ","250 AUTOMATIC","19700415","19990319","GROEN",,"sedan"
"Personenauto","AE6420","MERCEDES-BENZ","250 AUTOMATIC","19711001","19991112","CREME",,"sedan"
"Personenauto","AE9505","MERCEDES-BENZ","250 AUTOMATIC","19720125","19991110","ROOD",,"sedan"
"Personenauto","AL0555","MERCEDES-BENZ","250 AUTOMATIC","19690627","20020425","ROOD",,"sedan"
"Personenauto","AL2187","MERCEDES-BENZ","250 AUTOMATIC","19690228","20020718","GRIJS",,"sedan"
"Personenauto","AL3235","MERCEDES-BENZ","250 AUTOMATIC","19700530","20021102","BEIGE",,"sedan"
"Personenauto","AL8029","MERCEDES-BENZ","250 AUTOMATIC","19680901","20041109","BLAUW",,"sedan"
"Personenauto","AL9408","MERCEDES-BENZ","250 AUTOMATIC","19710228","20080614","BEIGE",,"sedan"
"Personenauto","DM8884","MERCEDES-BENZ","250 AUTOMATIC","19700323","19970225","GRIJS",,"sedan"
