"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE5360","DELAHAYE","135 M","19500630","19990518","BLAUW",,"cabriolet"
"Personenauto","AH5078","DELAHAYE","135 MS PENNOCK CABRIOLET","19480630","20010115","BLAUW",,"cabriolet"
"Personenauto","AH8792","DELAHAYE","135 M5","19501211","20010726","ZWART",,"cabriolet"
"Personenauto","AR8924","DELAHAYE","135 MS WORBLAUFEN","19470814","20150316","BLAUW",,"cabriolet"
"Personenauto","DR3500","DELAHAYE","135 M","19380228","19970829","GROEN",,"Niet geregistreerd"
"Personenauto","DZ3749","DELAHAYE","135 M","19470701","20170712","GRIJS",,"cabriolet"
"Personenauto","PM3979","DELAHAYE","135 MS","19490629","20220506","ZWART",,"coupe"
"Personenauto","PM4230","DELAHAYE","135 M","19480630","20220630","ZWART",,"cabriolet"
"Personenauto","PM4634","DELAHAYE","135 MS","19490903",,"ROOD",,"cabriolet"
"Personenauto","XD8868","DELAHAYE","135 MS","19500630","19550714","ROOD",,"Niet geregistreerd"
