"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N990NN","FERRARI","FERRARI PORTOFINO M","20211126","20211126","GRIJS","311988","cabriolet"
"Personenauto","P084PT","FERRARI","FERRARI PORTOFINO M","20220512","20220512","GRIJS","325652","cabriolet"
"Personenauto","P097GJ","FERRARI","FERRARI PORTOFINO M","20220304","20220304","WIT","335562","cabriolet"
"Personenauto","P170TZ","FERRARI","FERRARI PORTOFINO M","20220215","20220611","GRIJS","339473","cabriolet"
"Personenauto","P487LR","FERRARI","FERRARI PORTOFINO M","20220502","20220502","ROOD","321538","cabriolet"
"Personenauto","P624FB","FERRARI","FERRARI PORTOFINO M","20220215","20220215","GRIJS","337579","cabriolet"
"Personenauto","P626PX","FERRARI","FERRARI PORTOFINO M","20210817","20220511","GRIJS","308963","cabriolet"
"Personenauto","P741FL","FERRARI","FERRARI PORTOFINO M","20210511","20220218","GRIJS","278737","cabriolet"
"Personenauto","P819VF","FERRARI","FERRARI PORTOFINO M","20220617","20220617","GRIJS","278376","cabriolet"
"Personenauto","P909PP","FERRARI","FERRARI PORTOFINO M","20220604","20220604","GRIJS","328808","cabriolet"
"Personenauto","R702DL","FERRARI","FERRARI PORTOFINO M","20220902","20220902","ROOD","305529","cabriolet"
"Personenauto","R716KH","FERRARI","FERRARI PORTOFINO M","20220923","20220923","GRIJS","316915","cabriolet"
"Personenauto","S813KF","FERRARI","FERRARI PORTOFINO M","20230215","20230215","BLAUW","331786","cabriolet"
"Personenauto","S866XL","FERRARI","FERRARI PORTOFINO M","20210730","20230428","BLAUW","250871","cabriolet"
"Personenauto","S892FF","FERRARI","FERRARI PORTOFINO M","20230128","20230128","GRIJS","308610","cabriolet"
"Personenauto","S900NB","FERRARI","FERRARI PORTOFINO M","20220323","20230306","BLAUW","359057","cabriolet"
"Personenauto","S967GX","FERRARI","FERRARI PORTOFINO M","20210201","20230120","BLAUW","316635","cabriolet"
"Personenauto","T083LR","FERRARI","FERRARI PORTOFINO M","20230713","20230713","ROOD","328535","cabriolet"
"Personenauto","T271VS","FERRARI","FERRARI PORTOFINO M","20230913","20230913","BLAUW","325323","cabriolet"
"Personenauto","T603RZ","FERRARI","FERRARI PORTOFINO M","20230817","20230817","GRIJS","293223","cabriolet"
"Personenauto","T675PH","FERRARI","FERRARI PORTOFINO M","20220808","20230808","ROOD","246483","cabriolet"
"Personenauto","T772DV","FERRARI","FERRARI PORTOFINO M","20210331","20230530","WIT","345166","cabriolet"
"Personenauto","X253VS","FERRARI","FERRARI PORTOFINO M","20210701","20240216","ROOD","340605","cabriolet"
"Personenauto","X260GF","FERRARI","FERRARI PORTOFINO M","20230918","20231123","GRIJS","316852","cabriolet"
"Personenauto","X325NR","FERRARI","FERRARI PORTOFINO M","20240102","20240102","ROOD","351071","cabriolet"
