"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0008TL","DAF","33 OF 3302 OF 3303","19711203","19711203","ROOD",,"Niet geregistreerd"
"Personenauto","0021XZ","DAF","3303","19730626","19730626","ROOD",,"sedan"
"Personenauto","0042XZ","DAF","33 OF 3302 OF 3303","19730523","19730523","ROOD",,"Niet geregistreerd"
"Personenauto","0051XZ","DAF","33 OF 3302 OF 3303","19730510","19730510","ROOD",,"Niet geregistreerd"
"Personenauto","0060XZ","DAF","33 OF 3302 OF 3303","19730419","19730419","GROEN",,"Niet geregistreerd"
"Bedrijfsauto","00BGB8","DAF","CF 330 FT","20150625","20150625","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BHD8","DAF","CF 330 FAN","20160408","20160408","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00BHH7","DAF","CF 330 FAN","20160603","20160603","N.v.t.",,"huifopbouw"
"Bedrijfsauto","00BHL9","DAF","CF 330 FAN","20160809","20160809","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","00BJH1","DAF","CF 330 FAN","20170308","20170308","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","00BJK3","DAF","CF 330 FT","20170518","20170518","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BKJ2","DAF","CF 330 FAN","20171222","20171222","N.v.t.",,"vuilniswagen"
"Personenauto","00BP83","DAF","33 OF 3302 OF 3303","19740517","19740517","GEEL",,"Niet geregistreerd"
"Personenauto","00BP88","DAF","3303","19740315","19740315","GROEN",,"sedan"
"Bedrijfsauto","00BSF1","DAF","CF 330 FT","20141010","20211018","N.v.t.",,"opleggertrekker"
"Personenauto","00DM37","DAF","33 OF 3302 OF 3303","19740802","19740802","GROEN",,"Niet geregistreerd"
"Personenauto","00SG17","DAF","3303","19740619","19740619","ROOD",,"Niet geregistreerd"
"Personenauto","0104VS","DAF","33 OF 3302 OF 3303","19721109","19721109","ROOD",,"Niet geregistreerd"
"Personenauto","0124XN","DAF","33 OF 3302 OF 3303","19730615","19730615","ROOD",,"Niet geregistreerd"
"Personenauto","0180NL","DAF","33","19700617","19700617","ROOD",,"Niet geregistreerd"
"Personenauto","01AH07","DAF","33 OF 3302 OF 3303","19730917","19730917","WIT",,"Niet geregistreerd"
"Bedrijfsauto","01BDX6","DAF","CF 330 FAN","20140611","20140611","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","01BGZ5","DAF","CF 330 FT","20160316","20160316","N.v.t.",,"opleggertrekker"
"Personenauto","01BH07","DAF","33 OF 3302 OF 3303","19740315","19740315","ROOD",,"Niet geregistreerd"
"Personenauto","01BH23","DAF","33 OF 3302 OF 3303","19740405","19740405","ROOD",,"Niet geregistreerd"
"Personenauto","01BH36","DAF","33 OF 3302 OF 3303","19740405","19740405","ROOD",,"Niet geregistreerd"
"Personenauto","01BH59","DAF","33 OF 3302 OF 3303","19740218","19740218","BRUIN",,"Niet geregistreerd"
"Personenauto","01BH72","DAF","33 OF 3302 OF 3303","19740502","19740502","GROEN",,"Niet geregistreerd"
"Personenauto","01BH84","DAF","33 OF 3302 OF 3303","19740219","19740219","GROEN",,"Niet geregistreerd"
"Bedrijfsauto","01BHH4","DAF","CF 330 FT","20160621","20160621","N.v.t.",,"opleggertrekker"
"Personenauto","01DM51","DAF","33 OF 3302 OF 3303","19740724","19740724","GROEN",,"Niet geregistreerd"
"Bedrijfsauto","01PB29","DAF","3305","19741125","19741125","N.v.t.",,"gesloten opbouw"
"Personenauto","0205TR","DAF","33 OF 3302 OF 3303","19720128","19720128","ROOD",,"Niet geregistreerd"
"Personenauto","0251TE","DAF","33 OF 3302 OF 3303","19711126","19711126","BEIGE",,"Niet geregistreerd"
"Personenauto","0265TE","DAF","33 OF 3302 OF 3303","19720125","19720125","ROOD",,"Niet geregistreerd"
"Personenauto","0290PN","DAF","33 OF 3302 OF 3303","19710108","19710108","BEIGE",,"Niet geregistreerd"
"Personenauto","02AE91","DAF","33 OF 3302 OF 3303","19731018","19731018","BEIGE",,"Niet geregistreerd"
"Bedrijfsauto","02BHS1","DAF","CF 330 FA","20160929","20160929","N.v.t.",,"containercarrier"
"Bedrijfsauto","02BJJ5","DAF","CF 330 FAG","20170329","20170329","N.v.t.",,"vuilniswagen"
"Personenauto","02ZH66","DAF","3303","19740531","19740531","GEEL",,"Niet geregistreerd"
"Personenauto","0307SN","DAF","33 OF 3302 OF 3303","19710909","19710909","GROEN",,"Niet geregistreerd"
"Personenauto","0324PN","DAF","33 OF 3302 OF 3303","19701113","19701113","BLAUW",,"Niet geregistreerd"
"Personenauto","0331PN","DAF","33 OF 3302 OF 3303","19710226","19710226","ROOD",,"Niet geregistreerd"
"Personenauto","0334PN","DAF","33 OF 3302 OF 3303","19701112","19701112","ORANJE",,"Niet geregistreerd"
"Personenauto","0351NE","DAF","33 OF 3302 OF 3303","19700526","19700526","BRUIN",,"Niet geregistreerd"
"Personenauto","0353MD","DAF","33 OF 3302 OF 3303","19691110","19691110","BEIGE",,"Niet geregistreerd"
"Personenauto","0356MN","DAF","33 OF 3302 OF 3303","19700424","19700424","BRUIN",,"Niet geregistreerd"
"Personenauto","0365PN","DAF","33 OF 3302 OF 3303","19701105","19701105","WIT",,"Niet geregistreerd"
"Personenauto","0385TE","DAF","33 OF 3302 OF 3303","19711210","19711210","WIT",,"Niet geregistreerd"
"Bedrijfsauto","03BDN7","DAF","CF 330 FT","20140127","20140127","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BDP2","DAF","CF 330 FT","20140217","20140217","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BHZ9","DAF","CF 330 FAN","20161229","20161229","N.v.t.",,"huifopbouw"
"Bedrijfsauto","03BJL5","DAF","CF 330 FT","20170612","20170612","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BKH3","DAF","CF 330 FAN","20171218","20171218","N.v.t.",,"afneembare bovenbouw"
"Personenauto","03BZ53","DAF","33 OF 3302 OF 3303","19740524","19740524","BEIGE",,"Niet geregistreerd"
"Personenauto","03BZ72","DAF","33 OF 3302 OF 3303","19740521","19740521","ROOD",,"Niet geregistreerd"
"Personenauto","0437HD","DAF","33","19690213","19690213","WIT",,"sedan"
"Personenauto","04AN18","DAF","33 OF 3302 OF 3303","19731004","19731004","ROOD",,"Niet geregistreerd"
"Bedrijfsauto","04BFN2","DAF","CF 330 FAN","20150106","20150106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BGX9","DAF","CF 330 FAN","20160301","20160301","N.v.t.",,"vuilniswagen"
"Personenauto","04BZ40","DAF","33 OF 3302 OF 3303","19740521","19740521","GEEL",,"Niet geregistreerd"
"Personenauto","0557ZV","DAF","33","19710219","19710219","ROOD",,"Niet geregistreerd"
"Personenauto","0573VH","DAF","33 OF 3302 OF 3303","19721117","19721117","GROEN",,"Niet geregistreerd"
"Bedrijfsauto","05BFN2","DAF","CF 330 FAT","20150106","20150106","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","05BFT1","DAF","CF 330 FT","20150325","20150325","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BFT4","DAF","CF 330 FAN","20150319","20150319","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","05BGK4","DAF","CF 330 FA","20151001","20151001","N.v.t.",,"containercarrier"
"Bedrijfsauto","05BGN7","DAF","CF 330 FAN","20151118","20151118","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","05BHF4","DAF","CF 330 FAN","20160419","20160419","N.v.t.",,"huifopbouw"
"Bedrijfsauto","05BHL5","DAF","CF 330 FA","20160727","20160727","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","05BHV1","DAF","CF 330 FAG","20161111","20161111","N.v.t.",,"vuilniswagen"
"Personenauto","05DF57","DAF","3303","19740709","20230222","BRUIN",,"sedan"
"Personenauto","05UL75","DAF","3303","19721120","19721120","BLAUW",,"Niet geregistreerd"
"Personenauto","05YE47","DAF","6633","19750808","20230403","BLAUW",,"stationwagen"
"Personenauto","0601TK","DAF","33","19711206","19711206","ORANJE",,"Niet geregistreerd"
"Personenauto","0605JS","DAF","33","19690918","19690918","BEIGE",,"sedan"
"Personenauto","0638ZN","DAF","33 OF 3302 OF 3303","19730823","19730823","ROOD",,"Niet geregistreerd"
"Personenauto","0657MM","DAF","33 OF 3302 OF 3303","19700403","19700403","ROOD",,"Niet geregistreerd"
"Personenauto","0673MM","DAF","33 OF 3302 OF 3303","19700319","19700319","WIT",,"Niet geregistreerd"
"Personenauto","06AH52","DAF","33 OF 3302 OF 3303","19740110","19740110","GROEN",,"Niet geregistreerd"
"Personenauto","06AH64","DAF","33 OF 3302 OF 3303","19730911","19730911","BRUIN",,"Niet geregistreerd"
"Personenauto","06AJ02","DAF","3306","19730912","19730912","ROOD",,"Niet geregistreerd"
"Bedrijfsauto","06BDT4","DAF","CF 330 FT","20140512","20140512","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BHK4","DAF","CF 330 FA","20160706","20160706","N.v.t.",,"containercarrier"
"Bedrijfsauto","06BHL5","DAF","CF 330 FAG","20160726","20160726","N.v.t.",,"open laadvloer"
"Bedrijfsauto","06BJL2","DAF","CF 330 FAG","20170516","20170516","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","06BTD4","DAF","CF 330 FA","20141229","20220622","N.v.t.",,"huifopbouw"
"Personenauto","06BX38","DAF","33 OF 3302 OF 3303","19740517","19740517","BRUIN",,"Niet geregistreerd"
"Bedrijfsauto","06YD58","DAF","33B","19730529","20141215","N.v.t.",,"gesloten opbouw"
"Personenauto","0748RE","DAF","33","19710730","19710730","WIT",,"Niet geregistreerd"
"Personenauto","0751GG","DAF","33","19681004","19681004","ROOD",,"sedan"
"Personenauto","0757GG","DAF","33","19680604","19680604","GROEN",,"sedan"
"Personenauto","07AH96","DAF","33 OF 3302 OF 3303","19731114","19731114","ROOD",,"Niet geregistreerd"
"Bedrijfsauto","07BDT8","DAF","CF 330 FAN","20140425","20140425","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","07BGR3","DAF","CF 330 FT","20160107","20160107","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","07BHV2","DAF","CF 330 FAN","20161118","20161118","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","07BJK2","DAF","CF 330 FAG","20170407","20170407","N.v.t.",,"vuilniswagen"
"Personenauto","07BL55","DAF","33 OF 3302 OF 3303","19740314","19740314","BRUIN",,"Niet geregistreerd"
"Bedrijfsauto","07BSB4","DAF","TE 33 KS 350","19860101","20211007","N.v.t.",,"opleggertrekker"
"Personenauto","07DE14","DAF","3303","19740619","19740619","GROEN",,"Niet geregistreerd"
"Personenauto","07ZV31","DAF","33","19711019","19711019","WIT",,"Niet geregistreerd"
"Personenauto","0805JA","DAF","33 OF 3302 OF 3303","19690623","19690623","GRIJS",,"Niet geregistreerd"
"Personenauto","0833UP","DAF","33 OF 3302 OF 3303","19720830","19720830","ROOD",,"Niet geregistreerd"
"Personenauto","0850UP","DAF","33 OF 3302 OF 3303","19720612","19720612","BEIGE",,"Niet geregistreerd"
"Personenauto","08AH06","DAF","33 OF 3302 OF 3303","19730928","19730928","ROOD",,"Niet geregistreerd"
"Personenauto","08BE78","DAF","33 OF 3302 OF 3303","19740208","19740208","GROEN",,"Niet geregistreerd"
"Bedrijfsauto","08BHX5","DAF","CF 330 FAN","20161202","20161202","N.v.t.",,"tank v.v. gevaarl. Stoffen"
"Bedrijfsauto","08BJJ8","DAF","CF 330 FAG","20170404","20170404","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","08BKJ1","DAF","CF 330 FAN","20180102","20180102","N.v.t.",,"neerklapbare zijschotten"
"Personenauto","08BL09","DAF","33 OF 3302 OF 3303","19740318","19740318","ROOD",,"Niet geregistreerd"
"Personenauto","08BL18","DAF","33 OF 3302 OF 3303","19740314","19740314","WIT",,"Niet geregistreerd"
"Personenauto","08DD15","DAF","33 OF 3302 OF 3303","19740911","19740911","GROEN",,"Niet geregistreerd"
"Personenauto","08DD16","DAF","33 OF 3302 OF 3303","19740902","19740902","GROEN",,"Niet geregistreerd"
"Bedrijfsauto","0911HB","DAF","B1600DD533","19750908","19750908","N.v.t.",,"kantoorwagen"
"Personenauto","0936RX","DAF","33 OF 3302 OF 3303","19710811","19710811","ROOD",,"Niet geregistreerd"
"Personenauto","0939PT","DAF","33","19701209","19701209","BRUIN",,"sedan"
"Personenauto","09AD60","DAF","33","19731016","19731016","BRUIN",,"sedan"
"Personenauto","09AD87","DAF","33 OF 3302 OF 3303","19731003","19731003","GROEN",,"Niet geregistreerd"
"Personenauto","09AD88","DAF","33 OF 3302 OF 3303","19731025","19731025","GROEN",,"Niet geregistreerd"
"Personenauto","09AE02","DAF","33 OF 3302 OF 3303","19731005","19731005","GROEN",,"Niet geregistreerd"
"Bedrijfsauto","09BDP8","DAF","CF 330 FT","20140327","20140327","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","09BFV5","DAF","CF 330 FAN","20150408","20150408","N.v.t.",,"huifopbouw"
"Bedrijfsauto","09BHF5","DAF","CF 330 FA","20160422","20160422","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","09BHJ2","DAF","CF 330 FA","20160614","20160614","N.v.t.",,"containercarrier"
"Bedrijfsauto","09BJJ8","DAF","CF 330 FAG","20170403","20170403","N.v.t.",,"vuilniswagen"
"Personenauto","09BK02","DAF","3302","19740813","19740813","BRUIN",,"sedan"
"Personenauto","09BK08","DAF","33 OF 3302 OF 3303","19740416","19740416","GROEN",,"Niet geregistreerd"
"Personenauto","09BK10","DAF","33 OF 3302 OF 3303","19740516","19740516","GROEN",,"Niet geregistreerd"
"Personenauto","09BK93","DAF","33 OF 3302 OF 3303","19740226","19740226","BEIGE",,"Niet geregistreerd"
"Personenauto","09BK96","DAF","33 OF 3302 OF 3303","19740531","19740531","ROOD",,"Niet geregistreerd"
"Bedrijfsauto","09BKJ2","DAF","CF 330 FAN","20180104","20180104","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","09BXL6","DAF","3300 ATI","19861212","20240223","N.v.t.",,"opleggertrekker"
"Personenauto","09JL64","DAF","3303","19740226","19740226","ORANJE",,"sedan"
"Personenauto","09ND82","DAF","4633","19771117","19771117","GROEN",,"Niet geregistreerd"
"Personenauto","09YE79","DAF","DAF 33","19731030","20230817","WIT",,"sedan"
"Personenauto","1022MV","DAF","33 OF 3302 OF 3303","19700521","19700521","BRUIN",,"Niet geregistreerd"
"Personenauto","10AD06","DAF","3303","19731003","19731003","BRUIN",,"sedan"
"Bedrijfsauto","10BGD2","DAF","CF 330 FAN","20150618","20150618","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","10BHF5","DAF","CF 330 FT","20160428","20160428","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","10BJJ6","DAF","CF 330 FT","20170412","20170412","N.v.t.",,"opleggertrekker"
"Personenauto","10YA36","DAF","33 OF 3302 OF 3303","19740222","20010223","GEEL",,"sedan"
"Personenauto","1118XF","DAF","33 OF 3302 OF 3303","19730502","19730502","ROOD",,"Niet geregistreerd"
"Personenauto","1154JT","DAF","33 OF 3302 OF 3303","19690912","19690912","WIT",,"Niet geregistreerd"
"Personenauto","1165ND","DAF","33 OF 3302 OF 3303","19700612","19700612","BEIGE",,"Niet geregistreerd"
"Personenauto","1172VH","DAF","33 OF 3302 OF 3303","19720927","19720927","GEEL",,"Niet geregistreerd"
"Personenauto","1174PL","DAF","33 OF 3302 OF 3303","19710311","19710311","ROOD",,"Niet geregistreerd"
"Personenauto","1184JT","DAF","33","19691013","19691013","WIT",,"sedan"
"Personenauto","1190VH","DAF","33 OF 3302 OF 3303","19721020","19721020","ROOD",,"Niet geregistreerd"
"Personenauto","1194RJ","DAF","33 OF 3302 OF 3303","19710504","19710504","WIT",,"Niet geregistreerd"
"Personenauto","11BD92","DAF","33 OF 3302 OF 3303","19740312","19740312","ROOD",,"Niet geregistreerd"
"Bedrijfsauto","11BGX2","DAF","CF 330 FT","20160310","20160310","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","11BGZ8","DAF","CF 330 FT","20160318","20160318","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","11BHF5","DAF","CF 330 FT","20160428","20160428","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","11BJD9","DAF","CF 330 FA","20160901","20170203","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","11BJJ6","DAF","CF 330 FT","20170412","20170412","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","11BJN1","DAF","CF 330 FA","20170510","20170510","N.v.t.",,"veewagen"
"Personenauto","11YE80","DAF","6633","19741025","20231016","WIT",,"stationwagen"
"Personenauto","1228ND","DAF","33 OF 3302 OF 3303","19700428","19700428","BEIGE",,"Niet geregistreerd"
"Personenauto","1242RJ","DAF","33 OF 3302 OF 3303","19710421","19710421","ROOD",,"Niet geregistreerd"
"Personenauto","1260MJ","DAF","33 OF 3302 OF 3303","19691119","19691119","WIT",,"Niet geregistreerd"
"Personenauto","12AZ51","DAF","33 OF 3302 OF 3303","19731105","19731105","ROOD",,"Niet geregistreerd"
"Personenauto","12BA34","DAF","33 OF 3302 OF 3303","19740208","19740208","BRUIN",,"Niet geregistreerd"
"Personenauto","12BA36","DAF","33 OF 3302 OF 3303","19740704","19740704","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","12BA37","DAF","3303","19740221","19740221","GEEL",,"cabriolet"
"Personenauto","12BD13","DAF","33 OF 3302 OF 3303","19731220","19731220","WIT",,"Niet geregistreerd"
"Bedrijfsauto","12BGZ8","DAF","CF 330 FT","20160318","20160318","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","12BHF5","DAF","CF 330 FT","20160503","20160503","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","12BHX8","DAF","CF 330 FAN","20161215","20161215","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","12BJN1","DAF","CF 330 FA","20170510","20170510","N.v.t.",,"veewagen"
"Personenauto","12BV41","DAF","33 OF 3302 OF 3303","19740528","19740528","BRUIN",,"Niet geregistreerd"
"Personenauto","12BV43","DAF","33 OF 3302 OF 3303","19740605","19740605","BRUIN",,"Niet geregistreerd"
"Personenauto","12UU63","DAF","33","19720126","19720126","GEEL",,"Niet geregistreerd"
"Personenauto","12XX59","DAF","3303","19740606","19740606","ROOD",,"Niet geregistreerd"
"Personenauto","12YE55","DAF","6633","19760630","20231113","GROEN",,"sedan"
"Personenauto","1349JS","DAF","33 OF 3302 OF 3303","19690909","19690909","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","1358MM","DAF","33 OF 3302 OF 3303","19700220","19700220","ROOD",,"Niet geregistreerd"
"Personenauto","1371VA","DAF","33 OF 3302 OF 3303","19721013","19721013","ROOD",,"Niet geregistreerd"
"Personenauto","1378MM","DAF","33 OF 3302 OF 3303","19700403","19700403","GROEN",,"Niet geregistreerd"
"Bedrijfsauto","13BFD5","DAF","CF 330 FT","20140916","20140916","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","13BFP7","DAF","CF 330 FA","20150205","20150205","N.v.t.",,"tankwagen"
"Bedrijfsauto","13BGZ8","DAF","CF 330 FT","20160318","20160318","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","13BJJ6","DAF","CF 330 FT","20170412","20170412","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","13BJR9","DAF","CF 330 FAN","20170706","20170706","N.v.t.",,"kipper"
"Bedrijfsauto","13BJZ2","DAF","CF 330 FA","20170928","20170928","N.v.t.",,"afneembare bovenbouw"
"Personenauto","13GG38","DAF","6633","19750620","19750620","GROEN",,"Niet geregistreerd"
"Personenauto","1400VA","DAF","33 OF 3302 OF 3303","19720830","19720830","GEEL",,"Niet geregistreerd"
"Personenauto","1454UR","DAF","33 OF 3302 OF 3303","19720707","19720707","GROEN",,"Niet geregistreerd"
"Personenauto","1456UR","DAF","33","19720629","19720629","GROEN",,"sedan"
"Personenauto","1473UR","DAF","33","19720705","19720705","GROEN",,"Niet geregistreerd"
"Bedrijfsauto","14BDT7","DAF","CF 330 FAN","20140424","20140424","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","14BGB6","DAF","CF 330 FT","20150615","20150615","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","14BGJ7","DAF","CF 330 FAN","20150918","20150918","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","14BGZ8","DAF","CF 330 FT","20160318","20160318","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","14BHV2","DAF","CF 330 FA","20161115","20161115","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","14BJJ8","DAF","CF 330 FAN","20170404","20170404","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","14BJV5","DAF","CF 330 FAN","20170829","20170829","N.v.t.",,"vuilniswagen"
"Personenauto","14NF10","DAF","3303","19741031","19741031","BEIGE",,"Niet geregistreerd"
"Personenauto","14YB99","DAF","33 OF 3302 OF 3303","19730917","20050707","GROEN",,"sedan"
"Personenauto","1530UT","DAF","33 OF 3302 OF 3303","19720725","19720725","WIT",,"Niet geregistreerd"
"Personenauto","1547UR","DAF","33 OF 3302 OF 3303","19720629","19720629","WIT",,"Niet geregistreerd"
"Personenauto","1565GM","DAF","33 OF 3302 OF 3303","19681023","19681023","ROOD",,"Niet geregistreerd"
"Personenauto","1572TA","DAF","33","19711209","19711209","ORANJE",,"Niet geregistreerd"
"Personenauto","15AF24","DAF","3306","19730919","19730919","GEEL",,"stationwagen"
"Personenauto","15ZK59","DAF","3303","19730924","19730924","ROOD",,"Niet geregistreerd"
"Personenauto","1625PS","DAF","33","19701231","19701231","BEIGE",,"Niet geregistreerd"
"Personenauto","1628HN","DAF","33 OF 3302 OF 3303","19690502","19690502","WIT",,"Niet geregistreerd"
"Personenauto","1635EM","DAF","3302","19670918","19670918","BLAUW",,"sedan"
"Personenauto","1660XX","DAF","33 OF 3302 OF 3303","19730604","19730604","BRUIN",,"Niet geregistreerd"
"Personenauto","1661XX","DAF","33 OF 3302 OF 3303","19730418","19730418","GEEL",,"Niet geregistreerd"
"Personenauto","1662XX","DAF","3302","19730504","19730504","GEEL",,"sedan"
"Personenauto","1669HP","DAF","33 OF 3302 OF 3303","19690226","19690226","GROEN",,"Niet geregistreerd"
"Personenauto","1692XX","DAF","33 OF 3302 OF 3303","19730622","19730622","ROOD",,"Niet geregistreerd"
"Personenauto","16AZ71","DAF","3303","19731113","19731113","GROEN",,"Niet geregistreerd"
"Bedrijfsauto","16BGX4","DAF","CF 330 FA","20160223","20160223","N.v.t.",,"voor vervoer voertuigen"
"Personenauto","16BH59","DAF","33 OF 3302 OF 3303","19740520","19740520","GROEN",,"Niet geregistreerd"
"Personenauto","16BH91","DAF","33 OF 3302 OF 3303","19740222","19740222","ROOD",,"Niet geregistreerd"
"Bedrijfsauto","16BJL1","DAF","CF 330 FA","20170421","20170421","N.v.t.",,"containercarrier"
"Bedrijfsauto","16BKB2","DAF","CF 330 FAN","20171013","20171013","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","16BKG7","DAF","CF 330 FAN","20171207","20171207","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","16BKH3","DAF","CF 330 FAN","20171218","20171218","N.v.t.",,"vuilniswagen"
"Personenauto","16DH47","DAF","33 OF 3302 OF 3303","19740715","19740715","BRUIN",,"Niet geregistreerd"
"Personenauto","16YD14","DAF","33","19730104","20151114","GEEL",,"sedan"
"Personenauto","1768UJ","DAF","33 OF 3302 OF 3303","19720525","19720525","GROEN",,"sedan"
"Personenauto","17BF64","DAF","33 OF 3302 OF 3303","19740607","19740607","ROOD",,"Niet geregistreerd"
"Personenauto","17BF98","DAF","3303","19740508","19740508","BEIGE",,"Niet geregistreerd"
"Bedrijfsauto","17BHN9","DAF","CF 330 FA","20160826","20160826","N.v.t.",,"huifopbouw"
"Bedrijfsauto","17BKH3","DAF","CF 330 FAN","20171218","20171218","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","17BRG3","DAF","CF 330 FA","20141009","20210201","N.v.t.",,"gesloten opbouw"
"Personenauto","17ZK67","DAF","3302","19730507","19730507","GROEN",,"Niet geregistreerd"
"Personenauto","1804UJ","DAF","33 OF 3302 OF 3303","19720804","19720804","WIT",,"Niet geregistreerd"
"Personenauto","1828JP","DAF","33 OF 3302 OF 3303","19690818","19690818","BEIGE",,"Niet geregistreerd"
"Personenauto","1844UN","DAF","33","19720615","19720615","ROOD",,"Niet geregistreerd"
"Personenauto","1847VP","DAF","33 OF 3302 OF 3303","19730228","19730228","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","1898UK","DAF","33 OF 3302 OF 3303","19720526","19720526","BEIGE",,"Niet geregistreerd"
"Bedrijfsauto","18BHT4","DAF","CF 330 FT","20161102","20161102","N.v.t.",,"opleggertrekker"
"Personenauto","1903XR","DAF","33 OF 3302 OF 3303","19730405","19730405","GEEL",,"sedan"
"Personenauto","1933ZA","DAF","33 OF 3302 OF 3303","19730605","19730605","GROEN",,"Niet geregistreerd"
"Personenauto","1963RV","DAF","33 OF 3302 OF 3303","19710702","19710702","BEIGE",,"Niet geregistreerd"
"Bedrijfsauto","19BDJ7","DAF","CF 330 FT","20131213","20131213","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","19BGR4","DAF","CF 330 FT","20160121","20160121","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","19BJV3","DAF","CF 330 FAG","20170823","20170823","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","19BVK3","DAF","CF 330 FA","20151030","20230609","N.v.t.",,"gesloten opbouw"
"Personenauto","2004TU","DAF","33 OF 3302 OF 3303","19720303","19720303","BEIGE",,"Niet geregistreerd"
"Bedrijfsauto","20BHF3","DAF","CF 330 FA","20160415","20160415","N.v.t.",,"containercarrier"
"Bedrijfsauto","20TB75","DAF","3305","19740226","19740226","N.v.t.",,"gesloten opbouw"
"Personenauto","20ZX73","DAF","3303","19730404","19730404","ROOD",,"Niet geregistreerd"
"Personenauto","2116TK","DAF","33 OF 3302 OF 3303","19720103","19720103","BEIGE",,"Niet geregistreerd"
"Personenauto","2121MH","DAF","3306","19700320","19700320","BLAUW",,"Niet geregistreerd"
"Personenauto","2135VM","DAF","3306","19721120","19721120","GRIJS",,"stationwagen"
"Personenauto","2155XG","DAF","33 OF 3302 OF 3303","19730406","19730406","BEIGE",,"Niet geregistreerd"
"Personenauto","2156VN","DAF","3303","19721117","19721117","ROOD",,"Niet geregistreerd"
"Personenauto","2158FK","DAF","33 OF 3302 OF 3303","19680328","19680328","WIT",,"Niet geregistreerd"
"Personenauto","2166XG","DAF","3303","19730523","19730523","PAARS",,"sedan"
"Personenauto","2170VJ","DAF","33 OF 3302 OF 3303","19720922","19720922","BEIGE",,"Niet geregistreerd"
"Personenauto","2175TK","DAF","33 OF 3302 OF 3303","19711215","19711215","GEEL",,"Niet geregistreerd"
"Personenauto","2186UR","DAF","33 OF 3302 OF 3303","19720714","19720714","BEIGE",,"Niet geregistreerd"
"Personenauto","2190VR","DAF","3303","19721207","19721207","BEIGE",,"Niet geregistreerd"
"Personenauto","2191XP","DAF","33 OF 3302 OF 3303","19730530","19730530","ROOD",,"Niet geregistreerd"
"Personenauto","21BE44","DAF","33","19740212","19740212","BLAUW",,"sedan"
"Personenauto","21BG34","DAF","33 OF 3302 OF 3303","19740219","19740219","GROEN",,"Niet geregistreerd"
"Personenauto","21BG64","DAF","33 OF 3302 OF 3303","19740311","19740311","GROEN",,"Niet geregistreerd"
