"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","00WD41","BRENDERUP","1204 C","19820630","19831130","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","02WFDV","BRENDERUP","17N","20090924","20090924","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","02WHH1","BRENDERUP","N/A",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","03WHH1","BRENDERUP","N/A",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","04WHH1","BRENDERUP","N/A","20230608","20230608","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","05WFDV","BRENDERUP","17N","20090831","20090831","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","05WHH1","BRENDERUP","N/A","20230328","20230328","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","06WPGZ","BRENDERUP","ANH OFFENER KASTEN","19940503","20160706","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","07WNRN","BRENDERUP","N/A","20160222","20160222","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","08WNRN","BRENDERUP","N/A","20160317","20160317","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","10WFDV","BRENDERUP","41N","20091120","20091120","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","12WFDV","BRENDERUP","E9N","20090908","20090908","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","13WFDV","BRENDERUP","E9N","20091030","20091030","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","16WKS6","BRENDERUP","N/A","20240405","20240405","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","16WTJK","BRENDERUP","7350TB","20161027","20190110","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","17WXGJ","BRENDERUP","7300TB","20200529","20200529","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","19WZNB","BRENDERUP","16","20010305","20210407","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","20WNJG","BRENDERUP","7300TB","20151008","20151008","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","22WJP9","BRENDERUP","7260B","20180820","20231006","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","23WJP9","BRENDERUP","7260B","20180820","20231006","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","30WD43","BRENDERUP","1204C","19820630","19840213","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","31WFSR","BRENDERUP","7260B","20100309","20100309","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","38WXVF","BRENDERUP","7300TB","20171117","20201028","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","39WFDF","BRENDERUP","17N","20090725","20090725","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","43WDB5","BRENDERUP","53","20000225","20211129","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","47WGV9","BRENDERUP","7300TB","20171127","20230126","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","48WFDF","BRENDERUP","17N","20090808","20090808","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","50WKH4","BRENDERUP","7260B","20151019","20240130","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","53WGR9","BRENDERUP","CE100035L","20150521","20221220","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","55WSJR","BRENDERUP","16","19930921","20180404","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","59WNRF","BRENDERUP","N/A","20160312","20160312","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","59WZSP","BRENDERUP","7300TB","20170407","20210702","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","67WDXZ","BRENDERUP","69N","20090622","20090622","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","67WGR4","BRENDERUP","N/A","20221214","20221214","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","73WBKS","BRENDERUP","69N","20080602","20080602","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","78WFDT","BRENDERUP","E9N.","20091127","20091127","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","79WDH8","BRENDERUP","7350TB","20210825","20220118","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","83WKHL","BRENDERUP","N/A","20130705","20130705","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","91WHP5","BRENDERUP","CE100035R","20160824","20230505","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","94WJXX","BRENDERUP","16","19891020","20130306","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","95WFR4","BRENDERUP","2000,2500 GB","19910114","20220715","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","98WFDT","BRENDERUP","17N","20090812","20090812","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","98WJG2","BRENDERUP","K2024 T UOPLYST","20061218","20230725","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WDTV18","BRENDERUP","63","19941011","20020212","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WGDV13","BRENDERUP","17","19980206","20020809","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WGHX50","BRENDERUP","SP","20000331","20021121","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","WH07XB","BRENDERUP","41 P","19920527","19920527","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WH10XB","BRENDERUP","41 N","19920527","19920527","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WH95TY","BRENDERUP","41N.","19920527","19920527","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WHSV97","BRENDERUP",,"20010712","20030429","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WJ30GH","BRENDERUP","41N.","19921112","19921112","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WJ35GH","BRENDERUP","41N.","19921110","19921110","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WJ36GH","BRENDERUP","41N.","19921027","19921027","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WJ40KX","BRENDERUP","41N","19930106","19930106","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WJ44KX","BRENDERUP","41N","19930106","19930106","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WJ91BF","BRENDERUP","36 N","19930303","19930303","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WJDS09","BRENDERUP",,"19900630","20030611","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WK50TZ","BRENDERUP","41N","19940105","19940105","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WK95VG","BRENDERUP","41 N","19940415","19940415","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WL50LL","BRENDERUP","41N","19940812","19940812","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WLFP43","BRENDERUP","17","19940505","20031120","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WLND60","BRENDERUP","17N9HFA9","19980415","20040126","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WN97FL","BRENDERUP","P09150","19940707","19950216","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WNPH11","BRENDERUP","69N","20040527","20040602","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WNSH75","BRENDERUP","2005 GB","19930527","20040617","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WPBN89","BRENDERUP","17","19910630","20040812","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WPDD02","BRENDERUP","1505 GB","19890607","20040824","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WPDZ02","BRENDERUP","69N","20040910","20040910","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WPFJ03","BRENDERUP","69N","20040917","20040917","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WPFP89","BRENDERUP","17","19990415","20040915","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WPNZ09","BRENDERUP","K 1204 B","19991015","20041211","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WPPT53","BRENDERUP","69N","20041220","20041220","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WPSF78","BRENDERUP","69N","20050111","20050111","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WPZB96","BRENDERUP","69N","20050303","20050303","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WR05VD","BRENDERUP","17  K2524","19970226","19970226","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WSJX24","BRENDERUP","69N","20051111","20051111","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WSLL48","BRENDERUP","69N","20051122","20051122","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WV76KB","BRENDERUP","64H0CCDK1","19990111","19990111","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WX86TF","BRENDERUP","16","19940721","19991105","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WXBT13","BRENDERUP","69N","20070331","20070331","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WXNG78","BRENDERUP","69N","20070529","20070529","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WXPG36","BRENDERUP","69N","20070608","20070608","N.v.t.",,"gesloten opbouw"
