"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G969FB","AUDI","Q5 S LINE","20130301","20190905","WIT",,"Niet geregistreerd"
"Personenauto","GS622X","AUDI","Q5","20150806","20150806","WIT",,"Niet geregistreerd"
"Personenauto","J510TL","AUDI","Q5","20191213","20201015","ZWART",,"Niet geregistreerd"
"Personenauto","J965TP","AUDI","Q5","20201016","20201016","BLAUW",,"Niet geregistreerd"
"Personenauto","K840XK","AUDI","Q5","20210323","20210323","GRIJS",,"Niet geregistreerd"
"Personenauto","N333RH","AUDI","Q5","20180717","20211207","GRIJS",,"Niet geregistreerd"
"Personenauto","P210PS","AUDI","Q5","20120308","20220510","BRUIN",,"Niet geregistreerd"
"Personenauto","R943BB","AUDI","Q5","20130630","20220712","WIT",,"Niet geregistreerd"
"Personenauto","S239VG","AUDI","Q5","20130630","20230412","ZWART",,"Niet geregistreerd"
"Personenauto","T271SV","AUDI","Q5","20220823","20230823","GRIJS",,"Niet geregistreerd"
"Personenauto","T411LT","AUDI","Q5","20230712","20230712","GRIJS",,"Niet geregistreerd"
"Personenauto","T514RD","AUDI","Q5","20221026","20230804","DIVERSEN",,"Niet geregistreerd"
"Personenauto","T646KK","AUDI","Q5","20230629","20230629","ZWART",,"Niet geregistreerd"
"Personenauto","T946LP","AUDI","Q5","20100901","20230711","ZWART",,"Niet geregistreerd"
"Personenauto","TK526K","AUDI","Q5","20110630","20180821","DIVERSEN",,"Niet geregistreerd"
"Personenauto","X687TX","AUDI","Q5","20240130","20240130","GRIJS",,"Niet geregistreerd"
"Personenauto","Z322HD","AUDI","Q5","20150625","20240403","BLAUW",,"Niet geregistreerd"
