"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NLFD70","FORD","MONDEO 1.6I","19960112","19960112","GROEN",,"sedan"
"Personenauto","NNVZ79","FORD","MONDEO 1.6I","19960209","19960209","GRIJS",,"hatchback"
"Personenauto","NPVZ66","FORD","MONDEO 1.6I KOMBI","19960222","19960222","BLAUW",,"stationwagen"
"Personenauto","NRLN17","FORD","MONDEO 1.6I","19960321","19960321","BLAUW",,"hatchback"
"Personenauto","NSGX84","FORD","MONDEO 1.6I","19960308","19960308","BLAUW",,"hatchback"
"Personenauto","NZZB66","FORD","MONDEO 1.6I KOMBI","19960513","19960513","ROOD",,"stationwagen"
"Personenauto","PBNF25","FORD","MONDEO 1.6I KOMBI","19960520","19960520","ROOD",,"stationwagen"
"Personenauto","PDDS92","FORD","MONDEO 1.6I KOMBI","19960606","19960606","BLAUW",,"stationwagen"
"Personenauto","PFVP15","FORD","MONDEO 1.6I","19960621","19960621","BLAUW",,"hatchback"
"Personenauto","PGNR45","FORD","MONDEO 1.6I KOMBI","19960628","19960628","GROEN",,"stationwagen"
"Personenauto","PJLH89","FORD","MONDEO 1.6I KOMBI","19960805","19960805","BLAUW",,"stationwagen"
"Personenauto","PJVZ37","FORD","MONDEO 1.6I","19960802","19960802","BLAUW",,"sedan"
"Personenauto","PTNR40","FORD","MONDEO 1.6I","19961108","19961108","BLAUW",,"hatchback"
"Personenauto","PTSN53","FORD","MONDEO 1.6I KOMBI","19961115","19961115","BLAUW",,"stationwagen"
"Personenauto","PXSR88","FORD","MONDEO 1.6I","19970113","19970113","BLAUW",,"hatchback"
"Personenauto","PZDD38","FORD","MONDEO 1.6I","19970109","19970109","BLAUW",,"hatchback"
"Personenauto","PZFT83","FORD","MONDEO 1.6I","19970107","19970107","WIT",,"sedan"
"Personenauto","RFXB99","FORD","MONDEO 1.6I","19970220","19970220","PAARS",,"hatchback"
"Personenauto","RGFT07","FORD","MONDEO 1.6I","19970221","19970221","GROEN",,"sedan"
"Personenauto","RHBF46","FORD","MONDEO 1.6I","19970321","19970321","BLAUW",,"hatchback"
"Personenauto","RNDT97","FORD","MONDEO 1.6I WAGON","19970421","19970421","GROEN",,"stationwagen"
"Personenauto","RTFG92","FORD","MONDEO 1.6I","19970613","19970613","GRIJS",,"sedan"
"Personenauto","RTHB80","FORD","MONDEO 1.6I","19970620","19970620","ROOD",,"sedan"
"Personenauto","RVSG03","FORD","MONDEO 1.6I","19970729","19970729","GRIJS",,"sedan"
"Personenauto","RXPP11","FORD","MONDEO 1.6I WAGON","19970804","19970804","GROEN",,"stationwagen"
"Personenauto","RZBZ79","FORD","MONDEO 1.6I","19970814","19970814","GROEN",,"hatchback"
"Personenauto","SJLV83","FORD","MONDEO 1.6I","19971028","19971028","PAARS",,"sedan"
"Personenauto","SJZP86","FORD","MONDEO 1.6I","19971031","19971031","GROEN",,"hatchback"
"Personenauto","SLGP52","FORD","MONDEO 1.6I","19971107","19971107","BLAUW",,"sedan"
