"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","19RHF6","AUTO UNION","AUDI COUPE 66KW","19830414","20110521","BLAUW",,"sedan"
"Personenauto","50TLB5","AUTO UNION","AUDI COUPE 66KW","19850901","20120908","ROOD",,"sedan"
"Personenauto","59TVG7","AUTO UNION","AUDI COUPE 66KW AUT.","19861010","20120410","BLAUW",,"sedan"
"Personenauto","72HSL1","AUTO UNION","AUDI COUPE 66KW K6","19860611","20090211","GRIJS",,"sedan"
"Personenauto","77GTNH","AUTO UNION","AUDI COUPE 66KW","19851125","20010316","BEIGE",,"sedan"
"Personenauto","DXLT19","AUTO UNION","AUDI COUPE 66KW","19850630","19920325","ZWART",,"sedan"
"Personenauto","JPFX68","AUTO UNION","AUDI COUPE 66KW","19850925","19941018","GRIJS",,"sedan"
"Personenauto","JRGB26","AUTO UNION","AUDI COUPE 66KW","19860704","19941102","ROOD",,"sedan"
"Personenauto","LJRN75","AUTO UNION","AUDI COUPE 66KW K6","19860820","19950426","WIT",,"sedan"
"Personenauto","LXFZ12","AUTO UNION","AUDI COUPE 66KW AUT.","19860430","19950830","BEIGE",,"sedan"
"Personenauto","LZZL40","AUTO UNION","AUDI COUPE 66KW","19860520","19951104","ROOD",,"sedan"
"Personenauto","NVNB68","AUTO UNION","AUDI COUPE 66KW","19870202","19960415","ROOD",,"sedan"
"Personenauto","NXNP64","AUTO UNION","AUDI COUPE 66KW","19840604","20081119","BRUIN",,"sedan"
"Personenauto","PK76XK","AUTO UNION","AUDI COUPE 66KW AUT.","19860417","19860417","GRIJS",,"sedan"
"Personenauto","PP94ZG","AUTO UNION","AUDI COUPE 66KW","19860603","19860603","GRIJS",,"sedan"
"Personenauto","SLTN95","AUTO UNION","AUDI COUPE 66KW","19850628","19971124","ROOD",,"sedan"
"Personenauto","TR55VH","AUTO UNION","AUDI COUPE 66KW","19850630","19881005","BRUIN",,"sedan"
