"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00VPP8","LAND ROVER","DEFENDER 130 CREW CAB","20080411","20080411","N.v.t.",,"open wagen"
"Bedrijfsauto","00VTS2","LAND ROVER","DEFENDER 130 CREW CAB","19970822","20080721","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","01VNB2","LAND ROVER","DEFENDER 130 CREW CAB","20080121","20080121","N.v.t.",,"open wagen"
"Bedrijfsauto","02BRFB","LAND ROVER","DEFENDER 130 CREW CAB","19960319","20041005","N.v.t.",,"open wagen"
"Bedrijfsauto","02VRD3","LAND ROVER","DEFENDER 130 CREW CAB","20080506","20080506","N.v.t.",,"open wagen"
"Bedrijfsauto","02VRX4","LAND ROVER","DEFENDER 130 CREW CAB","20080613","20080613","N.v.t.",,"open wagen"
"Bedrijfsauto","03VVF4","LAND ROVER","DEFENDER 130 CREW CAB","20080828","20080828","N.v.t.",,"open wagen"
"Bedrijfsauto","04VRB8","LAND ROVER","DEFENDER 130 CREW CAB","20080425","20080425","N.v.t.",,"open wagen"
"Bedrijfsauto","10VRR9","LAND ROVER","DEFENDER 130 CREW CAB","20080530","20080530","N.v.t.",,"open wagen"
"Bedrijfsauto","14VRP4","LAND ROVER","DEFENDER 130 CREW CAB","20080527","20080527","N.v.t.",,"open wagen"
"Bedrijfsauto","15VLR9","LAND ROVER","DEFENDER 130 CREW CAB","20080104","20080104","N.v.t.",,"open wagen"
"Bedrijfsauto","15VPF6","LAND ROVER","DEFENDER 130 CREW CAB","20080314","20080314","N.v.t.",,"open wagen"
"Bedrijfsauto","16BXSR","LAND ROVER","DEFENDER 130 CREW CAB HCPU","20040630","20060426","N.v.t.",,"open wagen"
"Personenauto","18RRX3","LAND ROVER","DEFENDER 130 CREW CAB","19960613","20020118","GROEN",,"kampeerwagen"
"Bedrijfsauto","19VXZ9","LAND ROVER","DEFENDER 130 CREW CAB","20090110","20090110","N.v.t.","42496","open wagen"
"Bedrijfsauto","1VGH99","LAND ROVER","DEFENDER 130 CREW CAB","20100324","20100324","N.v.t.","55950","open wagen"
"Bedrijfsauto","1VHP83","LAND ROVER","DEFENDER 130 CREW CAB","20100521","20100521","N.v.t.","55680","open wagen"
"Bedrijfsauto","1VHP84","LAND ROVER","DEFENDER 130 CREW CAB","20100522","20100522","N.v.t.","55680","open wagen"
"Bedrijfsauto","1VJJ87","LAND ROVER","DEFENDER 130 CREW CAB","20100726","20100726","N.v.t.","56130","open wagen"
"Bedrijfsauto","1VPJ21","LAND ROVER","DEFENDER 130 CREW CAB","20110628","20110628","N.v.t.","55850","open wagen"
"Bedrijfsauto","20VXZ9","LAND ROVER","DEFENDER 130 CREW CAB","20090127","20090127","N.v.t.","40407","open wagen"
"Bedrijfsauto","26VKR8","LAND ROVER","DEFENDER 130 CREW CAB","20071103","20071103","N.v.t.",,"open wagen"
"Bedrijfsauto","27VKR8","LAND ROVER","DEFENDER 130 CREW CAB","20071109","20071109","N.v.t.",,"open wagen"
"Bedrijfsauto","27VPV5","LAND ROVER","DEFENDER 130 CREW CAB","20080418","20080418","N.v.t.",,"open wagen"
"Bedrijfsauto","28VPV5","LAND ROVER","DEFENDER 130 CREW CAB","20080418","20080418","N.v.t.",,"open wagen"
"Bedrijfsauto","29VPV5","LAND ROVER","DEFENDER 130 CREW CAB","20080418","20080418","N.v.t.",,"open wagen"
"Bedrijfsauto","2VDK93","LAND ROVER","DEFENDER 130 CREW CAB","20090704","20090704","N.v.t.","42043","pick-up truck"
"Bedrijfsauto","2VFF88","LAND ROVER","DEFENDER 130 CREW CAB","20090925","20090925","N.v.t.","42046","open wagen"
"Bedrijfsauto","2VJG20","LAND ROVER","DEFENDER 130 CREW CAB","20100716","20100716","N.v.t.","56140","open wagen"
"Bedrijfsauto","2VKN97","LAND ROVER","DEFENDER 130 CREW CAB","20101116","20101116","N.v.t.","50730","open wagen"
"Bedrijfsauto","2VLL62","LAND ROVER","DEFENDER 130 CREW CAB","20110205","20110205","N.v.t.","56290","open wagen"
"Bedrijfsauto","2VPH97","LAND ROVER","DEFENDER 130 CREW CAB","20110622","20110622","N.v.t.","55830","open wagen"
"Bedrijfsauto","2VPN51","LAND ROVER","DEFENDER 130 CREW CAB","20110714","20110714","N.v.t.","55900","open wagen"
"Bedrijfsauto","2VPP04","LAND ROVER","DEFENDER 130 CREW CAB","20110714","20110714","N.v.t.","56290","open wagen"
"Bedrijfsauto","30VLX1","LAND ROVER","DEFENDER 130 CREW CAB","20080116","20080116","N.v.t.",,"open wagen"
"Bedrijfsauto","31VLX1","LAND ROVER","DEFENDER 130 CREW CAB","20080204","20080204","N.v.t.",,"open wagen"
"Bedrijfsauto","31VPH4","LAND ROVER","DEFENDER 130 CREW CAB","20080408","20080408","N.v.t.",,"open wagen"
"Bedrijfsauto","32VNJ4","LAND ROVER","DEFENDER 130 CREW CAB","20080204","20080204","N.v.t.",,"open wagen"
"Bedrijfsauto","32VPH4","LAND ROVER","DEFENDER 130 CREW CAB","20080408","20080408","N.v.t.",,"open wagen"
"Bedrijfsauto","32VTZ9","LAND ROVER","DEFENDER 130 CREW CAB","20080815","20080815","N.v.t.",,"open wagen"
"Bedrijfsauto","33VNJ4","LAND ROVER","DEFENDER 130 CREW CAB","20080204","20080204","N.v.t.",,"open wagen"
"Bedrijfsauto","33VPH4","LAND ROVER","DEFENDER 130 CREW CAB","20080403","20080403","N.v.t.",,"open wagen"
"Bedrijfsauto","34VPB2","LAND ROVER","DEFENDER 130 CREW CAB","20080307","20080307","N.v.t.",,"open wagen"
"Bedrijfsauto","34VZL5","LAND ROVER","DEFENDER 130 CREW CAB","20090123","20090123","N.v.t.","42496","open wagen"
"Bedrijfsauto","35VZL5","LAND ROVER","DEFENDER 130 CREW CAB","20090123","20090123","N.v.t.","41728","open wagen"
"Bedrijfsauto","37BJSF","LAND ROVER","DEFENDER 130 CREW CAB","19960222","20030718","N.v.t.",,"open wagen"
"Bedrijfsauto","39VPR3","LAND ROVER","DEFENDER 130 CREW CAB","20080411","20080411","N.v.t.",,"open wagen"
"Bedrijfsauto","3VBG98","LAND ROVER","DEFENDER 130 CREW CAB","20090326","20090326","N.v.t.",,"open wagen"
"Bedrijfsauto","3VBG99","LAND ROVER","DEFENDER 130 CREW CAB","20090326","20090326","N.v.t.",,"open wagen"
"Bedrijfsauto","3VFD42","LAND ROVER","DEFENDER 130 CREW CAB","20090922","20090922","N.v.t.","42043","open wagen"
"Bedrijfsauto","3VJH60","LAND ROVER","DEFENDER 130 CREW CAB","20100723","20100723","N.v.t.","56140","open wagen"
"Bedrijfsauto","3VLD37","LAND ROVER","DEFENDER 130 CREW CAB","20110204","20110204","N.v.t.","56140","open wagen"
"Bedrijfsauto","3VLD38","LAND ROVER","DEFENDER 130 CREW CAB","20110127","20110127","N.v.t.","56140","open wagen"
