"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OH93SK","FLOOR","FLSDO-12-28HF1","20041209","20041209","N.v.t.",,"gesloten opbouw"
"Oplegger","OH11GY","FLOOR","FLO-12-18K1","20030902","20030902","N.v.t.",,"gesloten opbouw"
"Oplegger","OG0608","FLOOR","FLO-7-8-15","19860207","19860207","N.v.t.",,"gesloten opbouw"
"Oplegger","OG95GB","FLOOR","FLO-12-18K1","20000218","20000218","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ52JF","FLOOR","FLSDO-12-10H1","20060602","20060602","N.v.t.",,"gesloten opbouw"
"Oplegger","OG10VL","FLOOR","FLO-12-18K1","20020131","20020131","N.v.t.",,"gesloten opbouw"
"Oplegger","OH66PL","FLOOR","FLO-12-10K1","20040708","20040708","N.v.t.",,"gesloten opbouw"
"Oplegger","OH91DJ","FLOOR","FLO-12-18K1","20030130","20030130","N.v.t.",,"gesloten opbouw"
"Oplegger","OH93XT","FLOOR","FLO-12-18K1","20050425","20050425","N.v.t.",,"gesloten opbouw"
"Oplegger","OG1475","FLOOR","FLO-10,5-102S","19860326","19860326","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ05DJ","FLOOR","FLO-12-18K1","20051213","20051213","N.v.t.",,"gesloten opbouw"
"Oplegger","OH13NT","FLOOR","FLO-12-18K1","20040720","20040720","N.v.t.",,"gesloten opbouw"
"Oplegger","OH88HR","FLOOR","FLO-12-18K1","20031014","20031014","N.v.t.",,"gesloten opbouw"
"Oplegger","OB01DB","FLOOR","FLO-12-202","19890118","19890118","N.v.t.",,"gesloten opbouw"
"Oplegger","OB02GG","FLOOR","FLO-12-102S","19890725","19890725","N.v.t.",,"gesloten opbouw"
"Oplegger","OB06ZZ","FLOOR","FLO-12-202","19921210","19921210","N.v.t.",,"gesloten opbouw"
"Oplegger","OB07PD","FLOOR","FLO-12-202","19910109","19910109","N.v.t.",,"gesloten opbouw"
"Oplegger","OB08TL","FLOOR","FLO-12-18","19911105","19911105","N.v.t.",,"gesloten opbouw"
"Oplegger","OB09JN","FLOOR","FLO- 12 -202","19900206","19900206","N.v.t.",,"gesloten opbouw"
"Oplegger","OB10XD","FLOOR","FLO-12-202","19920326","19920326","N.v.t.",,"gesloten opbouw"
"Oplegger","OB11XD","FLOOR","FLO-12-202","19920326","19920326","N.v.t.",,"gesloten opbouw"
"Oplegger","OB12FV","FLOOR","FLO-9-182","19890623","19890623","N.v.t.",,"gesloten opbouw"
"Oplegger","OB12KR","FLOOR","FLO-12-102","19900528","19900528","N.v.t.",,"gesloten opbouw"
"Oplegger","OB12ND","FLOOR","FLO-12-202","19901002","19901002","N.v.t.",,"gesloten opbouw"
