"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VRG01J","FORD","FORD F150 RAPTOR","20240515","20240515","N.v.t.","124760","pick-up truck"
"Bedrijfsauto","V18FVG","FORD","FORD F150 RAPTOR",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","V693KL","FORD","FORD F150 RAPTOR","20180310","20180310","N.v.t.","35995","pick-up truck"
"Bedrijfsauto","V695KL","FORD","FORD F150 RAPTOR","20180102","20180102","N.v.t.","35995","pick-up truck"
"Bedrijfsauto","V785PT","FORD","FORD F150 RAPTOR","20141016","20180906","N.v.t.","73843","pick-up truck"
"Bedrijfsauto","VDK11R","FORD","FORD F150 RAPTOR","20181204","20200103","N.v.t.","103179","pick-up truck"
"Bedrijfsauto","VDK63P","FORD","FORD F150 RAPTOR","20190402","20191115","N.v.t.","106427","pick-up truck"
"Bedrijfsauto","VFX12J","FORD","FORD F150 RAPTOR","20171018","20200428","N.v.t.","90589","pick-up truck"
"Bedrijfsauto","VFX96L","FORD","FORD F150 RAPTOR","20190419","20200429","N.v.t.","106374","pick-up truck"
"Bedrijfsauto","VJG99H","FORD","FORD F150 RAPTOR","20180919","20210208","N.v.t.","78168","pick-up truck"
"Bedrijfsauto","VND40G","FORD","FORD F150 RAPTOR","20110721","20211112","N.v.t.","59574","pick-up truck"
"Bedrijfsauto","VPH14K","FORD","FORD F150 RAPTOR","20130312","20220317","N.v.t.","63056","pick-up truck"
"Bedrijfsauto","VRG02J","FORD","FORD F150 RAPTOR","20220624","20220624","N.v.t.","124760","pick-up truck"
"Bedrijfsauto","VSP92N","FORD","FORD F150 RAPTOR","20230623","20230623","N.v.t.","144175","pick-up truck"
"Bedrijfsauto","VTG65V","FORD","FORD F150 RAPTOR","20230310","20230310","N.v.t.","142795","pick-up truck"
"Bedrijfsauto","VTZ81G","FORD","FORD F150 RAPTOR","20131113","20230317","N.v.t.","44342","pick-up truck"
"Bedrijfsauto","VXX08B","FORD","FORD F150 RAPTOR","20130919","20230922","N.v.t.","44321","pick-up truck"
"Bedrijfsauto","VJK80X","FORD","FORD F150 RAPTOR","20131120","20210420","N.v.t.","86002","pick-up truck"
"Bedrijfsauto","V88FXJ","FORD","FORD F150 RAPTOR",,,"N.v.t.","129050","pick-up truck"
"Bedrijfsauto","V89FXJ","FORD","FORD F150 RAPTOR",,,"N.v.t.","129050","pick-up truck"
"Bedrijfsauto","V90FXJ","FORD","FORD F150 RAPTOR",,,"N.v.t.","129050","pick-up truck"
