"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Autonome aanhangwagen","05WZPX","TRIAS","513-280","20210428","20210428","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","10WKXX","TRIAS","513-270","20140414","20140414","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","19WNFR","TRIAS","512-200","20150707","20150707","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","25WXBK","TRIAS","514-360","20200401","20200401","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","42WFR5","TRIAS","513-280","20220701","20220701","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","57WFR5","TRIAS","513-280","20220701","20220701","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","92WZLD","TRIAS","513-280","20210326","20210326","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","97WHT7","TRIAS","512-200","20230602","20230602","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","43WFR5","TRIAS","513-280","20220701","20220701","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","44WFR5","TRIAS","513-280","20220701","20220701","N.v.t.",,"huifopbouw"
