"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J030ZL","MERCEDES-BENZ","CLA 250 E","20201113","20201113","ZWART","45902","stationwagen"
"Personenauto","J041ZL","MERCEDES-BENZ","CLA 250 E","20201113","20201113","ROOD","49814","sedan"
"Personenauto","J042ZL","MERCEDES-BENZ","CLA 250 E","20201112","20201112","BLAUW","49983","sedan"
"Personenauto","J056ZR","MERCEDES-BENZ","CLA 250 E","20201113","20201113","ZWART","61123","stationwagen"
"Personenauto","J069LG","MERCEDES-BENZ","CLA 250 E","20200904","20200904","ZWART","49983","sedan"
"Personenauto","J075XF","MERCEDES-BENZ","CLA 250 E","20201106","20201106","ZWART","48423","sedan"
"Personenauto","J075ZR","MERCEDES-BENZ","CLA 250 E","20201113","20201113","ZWART","48967","sedan"
"Personenauto","J086XF","MERCEDES-BENZ","CLA 250 E","20201106","20201106","ZWART","46765","sedan"
"Personenauto","J087XF","MERCEDES-BENZ","CLA 250 E","20201030","20201030","GRIJS","49983","sedan"
"Personenauto","J088XF","MERCEDES-BENZ","CLA 250 E","20201104","20201104","GRIJS","49983","sedan"
"Personenauto","J089XF","MERCEDES-BENZ","CLA 250 E","20201104","20201104","WIT","49983","sedan"
"Personenauto","J109XF","MERCEDES-BENZ","CLA 250 E","20201104","20201104","GRIJS","51483","stationwagen"
"Personenauto","J120ZR","MERCEDES-BENZ","CLA 250 E","20201112","20201112","WIT","52917","stationwagen"
"Personenauto","J138SX","MERCEDES-BENZ","CLA 250 E","20201013","20201013","ZWART","49378","sedan"
"Personenauto","J165SX","MERCEDES-BENZ","CLA 250 E","20201016","20201016","ZWART","52022","sedan"
"Personenauto","J227TK","MERCEDES-BENZ","CLA 250 E","20201021","20201021","GRIJS","50467","stationwagen"
"Personenauto","J228TK","MERCEDES-BENZ","CLA 250 E","20201021","20201021","GRIJS","50467","stationwagen"
"Personenauto","J229TK","MERCEDES-BENZ","CLA 250 E","20201021","20201021","GRIJS","50467","stationwagen"
"Personenauto","J230TK","MERCEDES-BENZ","CLA 250 E","20201021","20201021","GRIJS","50467","stationwagen"
"Personenauto","J242PL","MERCEDES-BENZ","CLA 250 E","20201010","20201010","BLAUW","49983","sedan"
"Personenauto","J242RX","MERCEDES-BENZ","CLA 250 E","20201006","20201006","ZWART","48423","sedan"
"Personenauto","J243LV","MERCEDES-BENZ","CLA 250 E","20200909","20200909","WIT","49983","sedan"
