"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01GBT5","DAIHATSU","COPEN","20080602","20080602","GRIJS","21428","cabriolet"
"Personenauto","01SPKT","DAIHATSU","COPEN","20060403","20060403","GRIJS",,"cabriolet"
"Personenauto","01TNST","DAIHATSU","COPEN","20061201","20061201","GROEN",,"cabriolet"
"Personenauto","01ZPNV","DAIHATSU","COPEN","20080428","20080428","GRIJS","20078","cabriolet"
"Personenauto","02SPKT","DAIHATSU","COPEN","20060404","20060404","GRIJS",,"cabriolet"
"Personenauto","02SRGJ","DAIHATSU","COPEN","20060413","20060413","GRIJS",,"cabriolet"
"Personenauto","02TFHF","DAIHATSU","COPEN","20060728","20060728","GRIJS",,"cabriolet"
"Personenauto","03HVT7","DAIHATSU","COPEN","20090312","20090312","GRIJS","21908","cabriolet"
"Personenauto","03SPKT","DAIHATSU","COPEN","20060403","20060403","GRIJS",,"cabriolet"
"Personenauto","03ZPSL","DAIHATSU","COPEN","20080515","20080515","GRIJS","22328","cabriolet"
"Personenauto","04JGN3","DAIHATSU","COPEN","20090519","20090519","GRIJS","22409","cabriolet"
"Personenauto","04SPKT","DAIHATSU","COPEN","20060421","20060421","GRIJS",,"cabriolet"
"Personenauto","05HFS2","DAIHATSU","COPEN","20081111","20081111","GRIJS","21428","cabriolet"
"Personenauto","05RBKN","DAIHATSU","COPEN","20050121","20050121","GRIJS",,"cabriolet"
"Personenauto","05SRGJ","DAIHATSU","COPEN","20060406","20060406","ROOD",,"cabriolet"
"Personenauto","05THFS","DAIHATSU","COPEN","20060908","20060908","GROEN",,"cabriolet"
"Personenauto","06TGXT","DAIHATSU","COPEN","20060906","20060906","ROOD",,"cabriolet"
"Personenauto","07SXVK","DAIHATSU","COPEN","20060609","20060609","ROOD",,"cabriolet"
"Personenauto","07TVVF","DAIHATSU","COPEN","20070221","20070221","GEEL",,"cabriolet"
"Personenauto","07ZNTN","DAIHATSU","COPEN","20080409","20080409","GRIJS","22328","cabriolet"
"Personenauto","08SRSG","DAIHATSU","COPEN","20060420","20060420","GROEN",,"cabriolet"
"Personenauto","09JGN3","DAIHATSU","COPEN","20090519","20090519","GRIJS","21908","cabriolet"
"Personenauto","10GGD1","DAIHATSU","COPEN","20080613","20080613","GROEN","20078","cabriolet"
"Personenauto","10PGRB","DAIHATSU","COPEN","20040615","20040615","GRIJS",,"cabriolet"
"Personenauto","10SPKT","DAIHATSU","COPEN","20060607","20060607","GRIJS",,"cabriolet"
"Personenauto","10SRGJ","DAIHATSU","COPEN","20060413","20060413","GROEN",,"cabriolet"
"Personenauto","10XHHT","DAIHATSU","COPEN","20070607","20070607","ROOD",,"cabriolet"
"Personenauto","11TXDT","DAIHATSU","COPEN","20070308","20070308","GRIJS",,"cabriolet"
"Personenauto","12SPKT","DAIHATSU","COPEN","20060404","20060404","GRIJS",,"cabriolet"
"Personenauto","12SRGJ","DAIHATSU","COPEN","20060408","20060408","ROOD",,"cabriolet"
"Personenauto","12STJZ","DAIHATSU","COPEN","20060427","20060427","BLAUW",,"cabriolet"
"Personenauto","12ZDHV","DAIHATSU","COPEN","20080111","20080111","GROEN","21827","cabriolet"
"Personenauto","13SPKT","DAIHATSU","COPEN","20060406","20060406","GRIJS",,"cabriolet"
"Personenauto","13SRGJ","DAIHATSU","COPEN","20060530","20060530","GRIJS",,"cabriolet"
"Personenauto","13TSRR","DAIHATSU","COPEN","20070203","20070203","GRIJS",,"cabriolet"
"Personenauto","14JKJ9","DAIHATSU","COPEN","20090620","20090620","GRIJS","21908","cabriolet"
"Personenauto","14SXG3","DAIHATSU","COPEN","20071220","20111216","GRIJS",,"cabriolet"
"Personenauto","15SPKT","DAIHATSU","COPEN","20060404","20060404","GRIJS",,"cabriolet"
"Personenauto","15SRGJ","DAIHATSU","COPEN","20060408","20060408","GRIJS",,"cabriolet"
"Personenauto","15TSKS","DAIHATSU","COPEN","20070112","20070112","GRIJS",,"cabriolet"
"Personenauto","15XGRH","DAIHATSU","COPEN","20070524","20070524","GRIJS",,"cabriolet"
"Personenauto","16SRGJ","DAIHATSU","COPEN","20060411","20060411","GRIJS",,"cabriolet"
"Personenauto","16XXTG","DAIHATSU","COPEN","20071102","20071102","GRIJS",,"cabriolet"
"Personenauto","17SRGJ","DAIHATSU","COPEN","20060410","20060410","GRIJS",,"cabriolet"
"Personenauto","17SRSG","DAIHATSU","COPEN","20060414","20060414","GRIJS",,"cabriolet"
"Personenauto","17THGX","DAIHATSU","COPEN","20060909","20060909","GROEN",,"cabriolet"
"Personenauto","18SPKT","DAIHATSU","COPEN","20060405","20060405","GRIJS",,"cabriolet"
"Personenauto","19SPKT","DAIHATSU","COPEN","20060414","20060414","GRIJS",,"cabriolet"
"Personenauto","19TGP8","DAIHATSU","COPEN","20070411","20120118","GRIJS",,"cabriolet"
"Personenauto","1TFR31","DAIHATSU","COPEN","20040322","20140822","GRIJS",,"cabriolet"
"Personenauto","20SPKT","DAIHATSU","COPEN","20060407","20060407","GRIJS",,"cabriolet"
"Personenauto","20SRGJ","DAIHATSU","COPEN","20060420","20060420","GRIJS",,"cabriolet"
"Personenauto","20SZGH","DAIHATSU","COPEN","20060614","20060614","GRIJS",,"cabriolet"
"Personenauto","20TDDN","DAIHATSU","COPEN","20060707","20060707","ROOD",,"cabriolet"
"Personenauto","21SPKT","DAIHATSU","COPEN","20060403","20060403","GROEN",,"cabriolet"
"Personenauto","21SRGJ","DAIHATSU","COPEN","20060407","20060407","GRIJS",,"cabriolet"
"Personenauto","21XFNX","DAIHATSU","COPEN","20070502","20070502","GRIJS",,"cabriolet"
"Personenauto","21ZDLT","DAIHATSU","COPEN","20080110","20080110","GRIJS","20078","cabriolet"
"Personenauto","21ZTL7","DAIHATSU","COPEN","20040401","20150711","GRIJS",,"cabriolet"
"Personenauto","23GTF7","DAIHATSU","COPEN","20080903","20080903","GRIJS","22328","cabriolet"
"Personenauto","23NXLN","DAIHATSU","COPEN","20040324","20040324","GROEN",,"cabriolet"
"Personenauto","23SPKT","DAIHATSU","COPEN","20060404","20060404","GRIJS",,"cabriolet"
"Personenauto","23SRSG","DAIHATSU","COPEN","20060511","20060511","GROEN",,"cabriolet"
"Personenauto","23SVFZ","DAIHATSU","COPEN","20060511","20060511","GRIJS",,"cabriolet"
"Personenauto","23TFFS","DAIHATSU","COPEN","20060728","20060728","GRIJS",,"cabriolet"
"Personenauto","23TXJV","DAIHATSU","COPEN","20070223","20070223","GRIJS",,"cabriolet"
"Personenauto","24SPKT","DAIHATSU","COPEN","20060405","20060405","GRIJS",,"cabriolet"
"Personenauto","24SVNZ","DAIHATSU","COPEN","20060519","20060519","GRIJS",,"cabriolet"
"Personenauto","24TNFB","DAIHATSU","COPEN","20061123","20061123","GRIJS",,"cabriolet"
"Personenauto","24ZDLV","DAIHATSU","COPEN","20080102","20080102","WIT","21718","cabriolet"
"Personenauto","25GNK5","DAIHATSU","COPEN","20080815","20080815","BEIGE","21828","cabriolet"
"Personenauto","25SPKT","DAIHATSU","COPEN","20060406","20060406","GRIJS",,"cabriolet"
"Personenauto","25SRGJ","DAIHATSU","COPEN","20060412","20060412","GRIJS",,"cabriolet"
"Personenauto","25XGVH","DAIHATSU","COPEN","20070521","20070521","GRIJS",,"cabriolet"
