"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01ZRZF","CADILLAC","SRX","20080128","20080527","ZWART",,"MPV"
"Personenauto","06RLNF","CADILLAC","6EB26 SRX","20050531","20050531","GRIJS",,"MPV"
"Personenauto","06SGG5","CADILLAC","SRX","20080130","20110924","ZWART","63400","MPV"
"Personenauto","07RBGN","CADILLAC","6RB26 SRX","20050114","20050114","BLAUW",,"MPV"
"Personenauto","07RJFR","CADILLAC","6EB26 SRX","20050425","20050425","ROOD",,"MPV"
"Personenauto","07ZGZK","CADILLAC","SRX","20080307","20080307","BRUIN","55099","MPV"
"Personenauto","08TLJ3","CADILLAC","ESCALADE HYBRID","20120127","20120301","ZWART","118034","MPV"
"Personenauto","08ZDPR","CADILLAC","ESCALADE","20080110","20080110","ZWART","101480","MPV"
"Personenauto","09JSV9","CADILLAC","SRX","20080128","20090921","ZWART",,"MPV"
"Personenauto","09PNVX","CADILLAC","6RB26 SRX","20040924","20040924","GRIJS",,"MPV"
"Personenauto","09TFBN","CADILLAC","6EB26 SRX","20060803","20060803","ROOD",,"MPV"
"Personenauto","09ZGZK","CADILLAC","SRX","20080207","20080207","GRIJS","51178","MPV"
"Personenauto","10PKLL","CADILLAC","6RB26 SRX","20040803","20040803","GRIJS",,"MPV"
"Personenauto","11RGSB","CADILLAC","6EB26 SRX","20050324","20050324","BLAUW",,"MPV"
"Personenauto","11TJG7","CADILLAC","SRX","20101221","20120208","ZWART","81660","MPV"
"Personenauto","12PTFK","CADILLAC","6EB26 SRX","20041119","20041119","GRIJS",,"MPV"
"Personenauto","12ZFLN","CADILLAC","SRX","20080109","20080109","ROOD","49949","MPV"
"Personenauto","15RPXF","CADILLAC","6EB26 SRX","20050719","20050719","BLAUW",,"MPV"
"Personenauto","16RKGV","CADILLAC","6EB26 SRX","20050504","20050504","GRIJS",,"MPV"
"Personenauto","17RKGV","CADILLAC","6EB26 SRX","20050504","20050504","BEIGE",,"MPV"
"Personenauto","20RFXN","CADILLAC","6RB26 SRX","20050311","20050311","GRIJS",,"MPV"
"Personenauto","21RKVZ","CADILLAC","ESCALADE","20040122","20050520","ZWART",,"MPV"
"Personenauto","21RTNH","CADILLAC","6EB26 SRX","20050830","20050830","GRIJS",,"MPV"
"Personenauto","21TVTF","CADILLAC","6EB26 SRX","20070220","20070220","GRIJS",,"MPV"
"Personenauto","21XZRS","CADILLAC","SRX","20071119","20071119","ROOD","51498","MPV"
"Personenauto","21ZPDT","CADILLAC","SRX","20080128","20080416","GRIJS",,"MPV"
"Personenauto","22RDHX","CADILLAC","6RB26 SRX","20050211","20050211","GRIJS",,"MPV"
"Personenauto","22XTGT","CADILLAC","SRX","20070928","20070928","GRIJS",,"MPV"
"Personenauto","22ZHL4","CADILLAC","CTS","20121016","20160624","ZWART","83015","MPV"
"Personenauto","23ZGLT","CADILLAC","SRX","20080319","20080319","BLAUW","51099","MPV"
"Personenauto","24RDHX","CADILLAC","6EB26 SRX","20050209","20050209","ZWART",,"MPV"
"Personenauto","25TDBP","CADILLAC","6EB26 SRX","20060706","20060706","ZWART",,"MPV"
"Personenauto","25XXBX","CADILLAC","SRX","20071102","20071102","GRIJS","51498","MPV"
"Personenauto","27KNR3","CADILLAC","ESCALADE","20020916","20091231","WIT",,"MPV"
"Personenauto","27PPTV","CADILLAC","6RB26 SRX","20041006","20041006","ZWART",,"MPV"
"Personenauto","27RPJX","CADILLAC","6EB26 SRX","20050701","20050701","GRIJS",,"MPV"
"Personenauto","27TFT1","CADILLAC","SRX","20120102","20120123","ZWART","78659","MPV"
"Personenauto","28HSZ9","CADILLAC","SRX","20080128","20090317","GRIJS",,"MPV"
"Personenauto","28RPSR","CADILLAC","6EB26 SRX","20050726","20050726","GRIJS",,"MPV"
"Personenauto","30RDXD","CADILLAC","6EB26 SRX","20050223","20050223","GRIJS",,"MPV"
"Personenauto","32PSLD","CADILLAC","6RB26 SRX","20041102","20041102","GRIJS",,"MPV"
"Personenauto","32PZBG","CADILLAC","6RB26 SRX","20050103","20050103","GRIJS",,"MPV"
"Personenauto","33XBNV","CADILLAC","6EB26 SRX","20070330","20070330","ZWART",,"MPV"
"Personenauto","33ZSBK","CADILLAC","SRX","20080128","20080515","GRIJS",,"MPV"
"Personenauto","34SNLS","CADILLAC","6EB26 SRX","20060607","20060607","ZWART",,"MPV"
"Personenauto","34XKJX","CADILLAC","6EB26 SRX","20051124","20070621","BLAUW",,"MPV"
"Personenauto","34ZGFK","CADILLAC","ESCALADE","20080130","20080130","ZWART","105599","MPV"
"Personenauto","35PKVB","CADILLAC","6RB26 SRX","20040806","20040806","ZWART",,"MPV"
"Personenauto","35XFBX","CADILLAC","6EB26 SRX","20070510","20070510","GRIJS","61599","MPV"
"Personenauto","35XVHP","CADILLAC","SRX","20071012","20071012","BLAUW","78089","MPV"
"Personenauto","36PZBG","CADILLAC","6EB26 SRX","20050104","20050104","BEIGE",,"MPV"
"Personenauto","36RFH3","CADILLAC","SRX","20110506","20110506","ZWART","87422","MPV"
"Personenauto","38HBJ5","CADILLAC","SRX","20080128","20081015","ZWART",,"MPV"
"Personenauto","38TTNL","CADILLAC","ESCALADE","20070125","20070125","ZWART",,"MPV"
"Personenauto","38ZFND","CADILLAC","SRX","20080109","20080109","GRIJS","58168","MPV"
"Personenauto","39TTPK","CADILLAC","6EB26 SRX","20070202","20070202","BLAUW","61599","MPV"
"Personenauto","3KBT06","CADILLAC","CTS","20130103","20130318","GRIJS","71220","MPV"
"Personenauto","40XJGJ","CADILLAC","SRX","20070613","20070613","ZWART","49949","MPV"
"Personenauto","41SBVZ","CADILLAC","6EB26 SRX","20051116","20051116","BLAUW",,"MPV"
"Personenauto","41SLKN","CADILLAC","6EB26 SRX","20060309","20060309","ZWART",,"MPV"
"Personenauto","42RPFZ","CADILLAC","6EB26 SRX","20050629","20050629","BLAUW",,"MPV"
"Personenauto","42TVHG","CADILLAC","ESCALADE","20070206","20070206","ZWART",,"MPV"
"Personenauto","43PZBG","CADILLAC","6EB26 SRX","20050106","20050106","GRIJS",,"MPV"
"Personenauto","44RBLP","CADILLAC","6EB26 SRX","20050120","20050120","ZWART",,"MPV"
