"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G500TZ","PORSCHE","911 TARGA 4 GTS","20190801","20191202","GRIJS","207229","cabriolet"
"Personenauto","GB405G","PORSCHE","911 TARGA 4 GTS","20150404","20150404","BLAUW","185051","cabriolet"
"Personenauto","GB715Z","PORSCHE","911 TARGA 4 GTS","20150415","20150415","ROOD","206135","cabriolet"
"Personenauto","GD498F","PORSCHE","911 TARGA 4 GTS","20150420","20150420","ZWART","205603","cabriolet"
"Personenauto","GD722P","PORSCHE","911 TARGA 4 GTS","20150428","20150428","GRIJS","203086","cabriolet"
"Personenauto","GJ437V","PORSCHE","911 TARGA 4 GTS","20150610","20150610","BLAUW","196736","cabriolet"
"Personenauto","GL549D","PORSCHE","911 TARGA 4 GTS","20150626","20150626","GRIJS","187111","cabriolet"
"Personenauto","GN086P","PORSCHE","911 TARGA 4 GTS","20150703","20150703","GRIJS","196243","cabriolet"
"Personenauto","GN591B","PORSCHE","911 TARGA 4 GTS","20150721","20150721","ZWART","191900","cabriolet"
"Personenauto","GP635G","PORSCHE","911 TARGA 4 GTS","20150711","20150711","ROOD","200759","cabriolet"
"Personenauto","GR322F","PORSCHE","911 TARGA 4 GTS","20150723","20150723","ZWART","198327","cabriolet"
"Personenauto","GS269G","PORSCHE","911 TARGA 4 GTS","20150331","20150821","ZWART","197728","cabriolet"
"Personenauto","GT091S","PORSCHE","911 TARGA 4 GTS","20150820","20150820","GRIJS","196829","cabriolet"
"Personenauto","GX897Z","PORSCHE","911 TARGA 4 GTS","20150915","20150915","GRIJS","207934","cabriolet"
"Personenauto","H053KN","PORSCHE","911 TARGA 4 GTS","20180410","20200228","GRIJS","207263","cabriolet"
"Personenauto","H612SN","PORSCHE","911 TARGA 4 GTS","20181114","20200501","GRIJS","220237","cabriolet"
"Personenauto","H796VD","PORSCHE","911 TARGA 4 GTS","20190118","20200527","ROOD","199826","cabriolet"
"Personenauto","H808SP","PORSCHE","911 TARGA 4 GTS","20180621","20200504","GRIJS","198018","cabriolet"
"Personenauto","HB063B","PORSCHE","911 TARGA 4 GTS","20150528","20150925","GRIJS","181107","cabriolet"
"Personenauto","HD368B","PORSCHE","911 TARGA 4 GTS","20150930","20150930","GROEN","189865","cabriolet"
