"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","03WGJJ","ATLAS COPCO","06247","20100906","20100906","N.v.t.",,"compressor"
"Aanhangwagen","05WGSX","ATLAS COPCO","06256","20110203","20110203","N.v.t.",,"compressor"
"Aanhangwagen","08WGZT","ATLAS COPCO","XATS 156 DD","20110331","20110331","N.v.t.",,"compressor"
"Aanhangwagen","WZ99DP","ATLAS COPCO","606234","20000810","20000810","N.v.t.",,"compressor"
"Aanhangwagen","25WHXB","ATLAS COPCO","N/A","20120117","20120117","N.v.t.",,"compressor"
"Aanhangwagen","27WJLF","ATLAS COPCO","N/A","20120719","20120719","N.v.t.",,"compressor"
"Aanhangwagen","34WJPB","ATLAS COPCO","N/A","20120911","20120911","N.v.t.",,"compressor"
"Aanhangwagen","35WJBB","ATLAS COPCO","N/A","20120228","20120228","N.v.t.",,"speciale groep"
"Aanhangwagen","37WF99","ATLAS COPCO","XAS 40 DD","19841102","19841102","N.v.t.",,"compressor"
"Aanhangwagen","38WJPB","ATLAS COPCO","N/A","20120911","20120911","N.v.t.",,"compressor"
"Aanhangwagen","48WDPG","ATLAS COPCO","06256","20090327","20090327","N.v.t.",,"compressor"
"Aanhangwagen","51WFTL","ATLAS COPCO","06256","20100324","20100324","N.v.t.",,"compressor"
"Aanhangwagen","53WBTH","ATLAS COPCO","06247","20080813","20080813","N.v.t.",,"compressor"
"Aanhangwagen","55WHJF","ATLAS COPCO","06256","20110630","20110630","N.v.t.",,"compressor"
"Aanhangwagen","57WHJF","ATLAS COPCO","06256","20110630","20110630","N.v.t.",,"compressor"
"Aanhangwagen","14WGJS","ATLAS COPCO","06247","20100928","20100928","N.v.t.",,"compressor"
"Aanhangwagen","60WBJJ","ATLAS COPCO","06247","20080514","20080514","N.v.t.",,"compressor"
"Aanhangwagen","60WH81","ATLAS COPCO","XAS 50 DD-N","19850731","19850731","N.v.t.",,"compressor"
"Aanhangwagen","60WHJF","ATLAS COPCO","06256","20110630","20110630","N.v.t.",,"compressor"
"Aanhangwagen","63WDLN","ATLAS COPCO","06256","20090227","20090227","N.v.t.",,"compressor"
"Aanhangwagen","64WJLF","ATLAS COPCO","N/A","20120718","20120718","N.v.t.",,"compressor"
"Aanhangwagen","69WJ66","ATLAS COPCO","XAS 50 DD-N","19860123","19860123","N.v.t.",,"compressor"
"Aanhangwagen","71WBBJ","ATLAS COPCO","06249","20080325","20080325","N.v.t.",,"compressor"
"Aanhangwagen","71WHRP","ATLAS COPCO","N/A","20111020","20111020","N.v.t.",,"compressor"
"Aanhangwagen","75WGGJ","ATLAS COPCO","06227","20100708","20100708","N.v.t.",,"compressor"
"Aanhangwagen","76WHLZ","ATLAS COPCO","06249","20110829","20110829","N.v.t.",,"compressor"
"Aanhangwagen","88WP39","ATLAS COPCO","XAS 40 DD-N","19870410","19870410","N.v.t.",,"compressor"
"Aanhangwagen","97WN52","ATLAS COPCO","XAS 85 DD","19861222","19861222","N.v.t.",,"compressor"
"Aanhangwagen","WBFD64","ATLAS COPCO","606239","20010412","20010412","N.v.t.",,"compressor"
"Aanhangwagen","WBJJ15","ATLAS COPCO","606242","20010516","20010516","N.v.t.",,"compressor"
"Aanhangwagen","WFRL73","ATLAS COPCO","606242","20020611","20020611","N.v.t.",,"compressor"
"Aanhangwagen","WGTT92","ATLAS COPCO","606234","20030107","20030107","N.v.t.",,"compressor"
"Aanhangwagen","WH09RS","ATLAS COPCO","047017","19920225","19920225","N.v.t.",,"compressor"
"Aanhangwagen","WJDS68","ATLAS COPCO","606237","20030617","20030617","N.v.t.",,"compressor"
"Aanhangwagen","WLBB82","ATLAS COPCO","606234","20031105","20031105","N.v.t.",,"compressor"
"Aanhangwagen","WLGH37","ATLAS COPCO","606232","20031203","20031203","N.v.t.",,"compressor"
"Aanhangwagen","WLGR58","ATLAS COPCO","606239","20031212","20031212","N.v.t.",,"compressor"
"Aanhangwagen","WN43TD","ATLAS COPCO","047015","19950615","19950615","N.v.t.",,"compressor"
"Aanhangwagen","WNHD78","ATLAS COPCO","YA3","19960513","20040428","N.v.t.",,"compressor"
"Aanhangwagen","WNPV43","ATLAS COPCO","06227","20040610","20040610","N.v.t.",,"compressor"
"Aanhangwagen","WP52FR","ATLAS COPCO","047015","19951110","19951110","N.v.t.",,"compressor"
"Aanhangwagen","WPBG80","ATLAS COPCO","06256","20040830","20040830","N.v.t.",,"compressor"
"Aanhangwagen","WPRN23","ATLAS COPCO","06256","20041224","20041224","N.v.t.",,"compressor"
"Aanhangwagen","WR07VT","ATLAS COPCO","606234","19970311","19970311","N.v.t.",,"compressor"
"Aanhangwagen","WR34ZF","ATLAS COPCO","606239","19970417","19970417","N.v.t.",,"compressor"
