"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","11LBT1","BMW","X6 XDRIVE50I","20100325","20100325","ZWART","147217","stationwagen"
"Personenauto","15NPH9","BMW","X6 XDRIVE50I","20101022","20101022","WIT","146350","stationwagen"
"Personenauto","44LZZ8","BMW","X6 XDRIVE50I","20100803","20100803","ZWART","142777","stationwagen"
"Personenauto","56ZKG4","BMW","X6 XDRIVE50I","20100122","20121207","ZWART","141819","stationwagen"
"Personenauto","62LXV8","BMW","X6 XDRIVE50I","20100723","20100723","GRIJS","129526","stationwagen"
"Personenauto","67RSX6","BMW","X6 XDRIVE50I","20110722","20110722","ZWART","159646","stationwagen"
"Personenauto","69KNS9","BMW","X6 XDRIVE50I","20100112","20100112","ZWART","146443","stationwagen"
"Personenauto","6ZSV25","BMW","X6 XDRIVE50I","20101228","20150325","WIT","132803","stationwagen"
"Personenauto","87NJG4","BMW","X6 XDRIVE50I","20100920","20100920","WIT","153358","stationwagen"
"Personenauto","8TZH68","BMW","X6 XDRIVE50I","20100601","20140704","ZWART","138344","stationwagen"
"Personenauto","95RBG6","BMW","X6 XDRIVE50I","20110421","20110421","ZWART","127457","stationwagen"
"Personenauto","H864SZ","BMW","X6 XDRIVE50I","20131204","20201218","ZWART","165995","stationwagen"
"Personenauto","J968GV","BMW","X6 XDRIVE50I","20100310","20200728","BLAUW","135844","stationwagen"
"Personenauto","K278VX","BMW","X6 XDRIVE50I","20111209","20210617","ZWART","126289","stationwagen"
"Personenauto","KX778X","BMW","X6 XDRIVE50I","20110829","20161216","ZWART","137610","stationwagen"
"Personenauto","L395GT","BMW","X6 XDRIVE50I","20110420","20210521","ZWART","127514","stationwagen"
"Personenauto","NV737F","BMW","X6 XDRIVE50I","20100312","20170503","ZWART","118109","stationwagen"
"Personenauto","R235XD","BMW","X6 XDRIVE50I","20110719","20221208","ZWART","136370","stationwagen"
"Personenauto","SH125T","BMW","X6 XDRIVE50I","20100615","20180407","ZWART","124959","stationwagen"
"Personenauto","T267NJ","BMW","X6 XDRIVE50I","20120509","20230718","ZWART","135403","stationwagen"
"Personenauto","T588NJ","BMW","X6 XDRIVE50I","20101123","20230718","ROOD","112338","stationwagen"
"Personenauto","XS619G","BMW","X6 XDRIVE50I","20120725","20190307","ROOD","146289","stationwagen"
"Personenauto","ZR616N","BMW","X6 XDRIVE50I","20111020","20190717","GRIJS","170566","stationwagen"
