"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE8541","PONTIAC","CATALINA","19670228","19990925","BLAUW",,"coupe"
"Personenauto","AE9366","PONTIAC","CATALINA","19711103","19991108","BRUIN",,"coupe"
"Personenauto","AH0779","PONTIAC","CATALINA","19630630","20000128","BLAUW",,"coupe"
"Personenauto","AL7045","PONTIAC","CHIEFTAIN CATALINA COUPE","19550630","20060310","ROOD",,"coupe"
"Personenauto","AM9734","PONTIAC","CATALINA","19680630","20120926","GROEN",,"coupe"
"Personenauto","AM9889","PONTIAC","CATALINA","19640228","20100522","BLAUW",,"coupe"
"Personenauto","AR0452","PONTIAC","CATALINA","19680630","20100730","BEIGE",,"coupe"
"Personenauto","AR2127","PONTIAC","CATALINA","19650228","20110518","GRIJS",,"coupe"
"Personenauto","AR6255","PONTIAC","CHIEFTAIN CATALINA","19580228","20130723","GEEL",,"coupe"
"Personenauto","AR8033","PONTIAC","CATALINA","19660228","20140728","ROOD",,"coupe"
"Personenauto","AR9044","PONTIAC","CATALINA 400","19700630","20150307","GROEN",,"coupe"
"Personenauto","AR9604","PONTIAC","CATALINA","19590630","20150609","WIT",,"coupe"
"Personenauto","DZ2055","PONTIAC","CATALINA VENTURA","19690228","20160831","GRIJS",,"coupe"
"Personenauto","DZ9769","PONTIAC","CATALINA","19660915","20200630","GROEN",,"coupe"
"Personenauto","PM1290","PONTIAC","CATALINA","19720228","20210218","GEEL",,"coupe"
"Personenauto","PM1666","PONTIAC","CATALINA","19660228","20210421","ROOD",,"coupe"
"Personenauto","PM4153","PONTIAC","CATALINA","19600228","20220603","BLAUW",,"coupe"
