"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01FKST","Personenauto","LAND ROVER","RANGE ROVER LSE U9","19960420","20121022","21944","stationwagen","5","ZWART","Niet geregistreerd","8","4275","1987","2620","2087","750","4000","19930420","20000719","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"onder balk a. vooras","2620",,,,,,"0","0.07","274","Nee","Nee",,"Nee","6620",,,"2014","Geen oordeel","05","Ja","1996-04-20T00:00:00.000","2012-10-22T00:00:00.000","1993-04-20T00:00:00.000","2000-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NLNJ","Personenauto","LAND ROVER","RANGE ROVER LSE U9","20080125",,"20192","stationwagen",,"GROEN","Niet geregistreerd","8","4275","1987","2620","2087","750","4000","19931223","20031119","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"achterzyde r. buitenbalk v. achteras","2620",,,,,,"0","0.00","274","Nee","Nee",,"Nee","6620",,,"2004","Geen oordeel","05","Ja","2008-01-25T00:00:00.000",,"1993-12-23T00:00:00.000","2003-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13JLDT","Personenauto","LAND ROVER","RANGE ROVER LSE U9","20121125","20131119","20192","stationwagen",,"ZWART","Niet geregistreerd","8","4275","1987","2620","2087","750","4000","19940511","20020522","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"achterzyde r. buitenbalk v. achteras","2620",,,,,,"0","0.07","274","Nee","Nee",,"Nee","6620",,,"2011","Geen oordeel","05","Ja","2012-11-25T00:00:00.000","2013-11-19T00:00:00.000","1994-05-11T00:00:00.000","2002-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15GJBH","Personenauto","LAND ROVER","RANGE ROVER LSE U9","20121111","20060818","21944","stationwagen",,"ZWART","Niet geregistreerd","8","4275","2055","2620","2155","750","4000","19930108","20001206","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"achterzyde r. buitenbalk v. achteras","2620",,"G2 gasinstallatie",,,,"0","0.07","274","Nee","Nee",,"Nee","6620",,,"2011","Geen oordeel","05","Ja","2012-11-11T00:00:00.000","2006-08-18T00:00:00.000","1993-01-08T00:00:00.000","2000-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15JJNB","Personenauto","LAND ROVER","RANGE ROVER LSE U9","20180920","20020906","21798","stationwagen",,"GROEN","Niet geregistreerd","8",,"1987","2620","2087","750","4000","19930716","20020906","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. achteras","2620",,,,,,,"0.00","274","Nee","Nee",,"Nee","6620",,,"2017","Geen oordeel","05","Ja","2018-09-20T00:00:00.000","2002-09-06T00:00:00.000","1993-07-16T00:00:00.000","2002-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16LKKP","Personenauto","LAND ROVER","RANGE ROVER LSE U9","20110827","20210308","20192","stationwagen",,"GROEN","Niet geregistreerd","8","4275","1987","2620","2087","750","4000","19940321","20030206","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"achterzyde r. buitenbalk v. achteras","2620",,,,,,"0","0.00","274","Nee","Nee",,"Nee","6620",,,"2010","Geen oordeel","05","Nee","2011-08-27T00:00:00.000","2021-03-08T00:00:00.000","1994-03-21T00:00:00.000","2003-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17GBD7","Personenauto","LAND ROVER","RANGE ROVER LSE U9","20090603","20100108","19922","stationwagen","5","GRIJS","Niet geregistreerd","8","4275","2019","2620","2119","750","4000","19921214","20080519","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"achterzyde r. buitenbalk v. achteras","2620",,"G2 gasinstallatie",,,,"0","0.07","274","Nee","Nee",,"Nee","6620",,,"2008","Geen oordeel","05","Ja","2009-06-03T00:00:00.000","2010-01-08T00:00:00.000","1992-12-14T00:00:00.000","2008-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21JRJF","Personenauto","LAND ROVER","RANGE ROVER LSE U9","20130422","20050214","21798","stationwagen",,"GROEN","Niet geregistreerd","8",,"1987","2620","2087","750","4000","19930228","20020712","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"achterzyde r. buitenbalk v. achteras","2620",,,,,,,"0.00","274","Nee","Nee",,"Nee","6620",,,"2013","Geen oordeel","05","Ja","2013-04-22T00:00:00.000","2005-02-14T00:00:00.000","1993-02-28T00:00:00.000","2002-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21LKBV","Personenauto","LAND ROVER","RANGE ROVER LSE U9","20220518","20140322","20077","stationwagen",,"ZWART","Niet geregistreerd","8","4275","2051","2620","2151","750","4000","19941121","20030127","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"achterzyde r. buitenbalk v. achteras","2620",,"G2 gasinstallatie",,,,"0","0.00","274","Nee","Nee",,"Nee","6620",,,"2021","Geen oordeel","05","Ja","2022-05-18T00:00:00.000","2014-03-22T00:00:00.000","1994-11-21T00:00:00.000","2003-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26HNP1","Personenauto","LAND ROVER","RANGE ROVER LSE U9","20140128","20190524","19872","stationwagen","5","ZWART","Niet geregistreerd","8","4275","2019","2620","2119","750","3500","19921008","20090108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"achterzyde r. buitenbalk v. achteras","2620",,"G2 gasinstallatie",,,,"0","0.07","274","Nee","Nee",,"Nee","6620",,,"2019","Onlogisch","04","Ja","2014-01-28T00:00:00.000","2019-05-24T00:00:00.000","1992-10-08T00:00:00.000","2009-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
