"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"J016GL","Personenauto","AUDI","E-TRON SPORTBACK 50","20240729","20220506",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2345","3040","2445","750","1800","20200729","20200729","Geen verstrekking in Open Data","74961","Ja","190",,,,,,"4","4","0","0",,"490","194","M1",,,,"3040","GE",,"e1*2007/46*1914*06","SBM2RQ1","QE1QE1G1Z01RT31B200GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4840","0","0.00","2022","Logisch","00","Ja","2024-07-29T00:00:00.000","2022-05-06T00:00:00.000","2020-07-29T00:00:00.000","2020-07-29T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J020GL","Personenauto","AUDI","E-TRON SPORTBACK 50","20240729","20211231",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2345","3040","2445","750","1800","20200729","20200729","Geen verstrekking in Open Data","80212","Ja","190",,,,,,"4","4","0","0",,"490","194","M1",,,,"3040","GE",,"e1*2007/46*1914*06","SBM2RQ1","QE1QE1G1Z01RT31B200GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4840","0","0.00","2024","Logisch","00","Ja","2024-07-29T00:00:00.000","2021-12-31T00:00:00.000","2020-07-29T00:00:00.000","2020-07-29T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J021PB","Personenauto","AUDI","E-TRON SPORTBACK 50","20240925","20200925",,"hatchback","5","ZWART","Niet geregistreerd",,,"2345","3040","2445","750","1800","20200925","20200925","Geen verstrekking in Open Data","88935","Ja","190",,,,,,"4","4","0","0",,"490","194","M1",,,,"3040","GE",,"e1*2007/46*1914*07","SBM2RQ1","QE1QE1G1Z01RT31B200GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4840","0","0.00","2023","Logisch","00","Ja","2024-09-25T00:00:00.000","2020-09-25T00:00:00.000","2020-09-25T00:00:00.000","2020-09-25T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J023DH","Personenauto","AUDI","E-TRON SPORTBACK 50","20240714","20230720",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2345","3040","2445","750","1800","20200714","20200714","Geen verstrekking in Open Data","75919","Ja","190",,,,,,"4","4","0","0",,"490","194","M1",,,,"3040","GE",,"e1*2007/46*1914*06","SBM2RQ1","QE1QE1G1Z01RT31B200GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4840","0","0.00","2020","Logisch","00","Ja","2024-07-14T00:00:00.000","2023-07-20T00:00:00.000","2020-07-14T00:00:00.000","2020-07-14T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J024DH","Personenauto","AUDI","E-TRON SPORTBACK 50","20240724","20200724",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2345","3040","2445","750","1800","20200724","20200724","Geen verstrekking in Open Data","75739","Ja","190",,,,,,"4","4","0","0",,"490","194","M1",,,,"3040","GE",,"e1*2007/46*1914*06","SBM2RQ1","QE1QE1G1Z01RT31B200GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4840","0","0.00","2024","Logisch","00","Ja","2024-07-24T00:00:00.000","2020-07-24T00:00:00.000","2020-07-24T00:00:00.000","2020-07-24T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J024FR","Personenauto","AUDI","E-TRON SPORTBACK 50","20240716","20230211",,"hatchback","5","ZWART","Niet geregistreerd",,,"2345","3040","2445","750","1800","20200716","20200716","Geen verstrekking in Open Data","81479","Ja","190",,,,,,"4","4","0","0",,"490","194","M1",,,,"3040","GE",,"e1*2007/46*1914*06","SBM2RQ1","QE1QE1G1Z01RT31B200GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4840","0","0.00","2023","Logisch","00","Ja","2024-07-16T00:00:00.000","2023-02-11T00:00:00.000","2020-07-16T00:00:00.000","2020-07-16T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J025DH","Personenauto","AUDI","E-TRON SPORTBACK 50","20240803","20200814",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2345","3040","2445","750","1800","20200803","20200803","Geen verstrekking in Open Data","81479","Ja","190",,,,,,"4","4","0","0",,"490","194","M1",,,,"3040","GE",,"e1*2007/46*1914*06","SBM2RQ1","QE1QE1G1Z01RT31B200GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4840","0","0.00","2023","Logisch","00","Ja","2024-08-03T00:00:00.000","2020-08-14T00:00:00.000","2020-08-03T00:00:00.000","2020-08-03T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J026DH","Personenauto","AUDI","E-TRON SPORTBACK 50","20240814","20200814",,"hatchback","5","ZWART","Niet geregistreerd",,,"2345","3040","2445","750","1800","20200814","20200814","Geen verstrekking in Open Data","80212","Ja","190",,,,,,"4","4","0","0",,"490","194","M1",,,,"3040","GE",,"e1*2007/46*1914*06","SBM2RQ1","QE1QE1G1Z01RT31B200GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4840","0","0.00","2023","Logisch","00","Ja","2024-08-14T00:00:00.000","2020-08-14T00:00:00.000","2020-08-14T00:00:00.000","2020-08-14T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J028HB","Personenauto","AUDI","E-TRON SPORTBACK 50","20240822","20230405",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2345","3040","2445","750","1800","20200822","20200822","Geen verstrekking in Open Data","83578","Ja","190",,,,,,"4","4","0","0",,"490","194","M1",,,,"3040","GE",,"e1*2007/46*1914*06","SBM2RQ1","QE1QE1G1Z01RT31B200GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4840","0","0.00","2023","Logisch","00","Ja","2024-08-22T00:00:00.000","2023-04-05T00:00:00.000","2020-08-22T00:00:00.000","2020-08-22T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J052KT","Personenauto","AUDI","E-TRON SPORTBACK 50","20240918","20240514",,"hatchback","5","ZWART","Niet geregistreerd",,,"2345","3040","2445","750","1800","20200918","20200918","Geen verstrekking in Open Data","63550","Ja","190",,,,,,"4","4","0","0",,"490","194","M1",,,,"3040","GE",,"e1*2007/46*1914*06","SBM2RQ1","QE1QE1G1Z01RT31A190GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4840","0","0.00","2024","Logisch","00","Ja","2024-09-18T00:00:00.000","2024-05-14T00:00:00.000","2020-09-18T00:00:00.000","2020-09-18T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J052NJ","Personenauto","AUDI","E-TRON SPORTBACK 50","20240917","20200917",,"hatchback","5","ZWART","Niet geregistreerd",,,"2345","3040","2445","750","1800","20200917","20200917","Geen verstrekking in Open Data","78557","Ja","190",,,,,,"4","4","0","0",,"490","194","M1",,,,"3040","GE",,"e1*2007/46*1914*06","SBM2RQ1","QE1QE1G1Z01RT31B200GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4840","0","0.00","2020","Logisch","00","Ja","2024-09-17T00:00:00.000","2020-09-17T00:00:00.000","2020-09-17T00:00:00.000","2020-09-17T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J053HD","Personenauto","AUDI","E-TRON SPORTBACK 50","20240805","20220905",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2345","3040","2445","750","1800","20200805","20200805","Geen verstrekking in Open Data","75944","Ja","190",,,,,,"4","4","0","0",,"490","194","M1",,,,"3040","GE",,"e1*2007/46*1914*06","SBM2RQ1","QE1QE1G1Z01RT31C210GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4840","0","0.00","2022","Logisch","00","Ja","2024-08-05T00:00:00.000","2022-09-05T00:00:00.000","2020-08-05T00:00:00.000","2020-08-05T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J056DF","Personenauto","AUDI","E-TRON SPORTBACK 50","20240702","20200702",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2345","3040","2445","750","1800","20200702","20200702","Geen verstrekking in Open Data","81479","Ja","190",,,,,,"4","4","0","0",,"490","194","M1",,,,"3040","GE",,"e1*2007/46*1914*06","SBM2RQ1","QE1QE1G1Z01RT31B200GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4840","0","0.00","2020","Logisch","00","Ja","2024-07-02T00:00:00.000","2020-07-02T00:00:00.000","2020-07-02T00:00:00.000","2020-07-02T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J070GL","Personenauto","AUDI","E-TRON SPORTBACK 50","20240821","20210630",,"hatchback","5","WIT","Niet geregistreerd",,,"2345","3040","2445","750","1800","20200821","20200821","Geen verstrekking in Open Data","74961","Ja","190",,,,,,"4","4","0","0",,"490","194","M1",,,,"3040","GE",,"e1*2007/46*1914*06","SBM2RQ1","QE1QE1G1Z01RT31B200GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4840","0","0.00","2023","Onlogisch","04","Ja","2024-08-21T00:00:00.000","2021-06-30T00:00:00.000","2020-08-21T00:00:00.000","2020-08-21T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J071GL","Personenauto","AUDI","E-TRON SPORTBACK 50","20240821","20211002",,"hatchback","5","ZWART","Niet geregistreerd",,,"2345","3040","2445","750","1800","20200821","20200821","Geen verstrekking in Open Data","74961","Ja","190",,,,,,"4","4","0","0",,"490","194","M1",,,,"3040","GE",,"e1*2007/46*1914*06","SBM2RQ1","QE1QE1G1Z01RT31B200GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4840","0","0.00","2024","Logisch","00","Ja","2024-08-21T00:00:00.000","2021-10-02T00:00:00.000","2020-08-21T00:00:00.000","2020-08-21T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J072GL","Personenauto","AUDI","E-TRON SPORTBACK 50","20240729","20200729",,"hatchback","5","BLAUW","Niet geregistreerd",,,"2345","3040","2445","750","1800","20200729","20200729","Geen verstrekking in Open Data","75019","Ja","190",,,,,,"4","4","0","0",,"490","194","M1",,,,"3040","GE",,"e1*2007/46*1914*06","SBM2RQ1","QE1QE1G1Z01RT31B200GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4840","0","0.00","2020","Logisch","00","Ja","2024-07-29T00:00:00.000","2020-07-29T00:00:00.000","2020-07-29T00:00:00.000","2020-07-29T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J080GL","Personenauto","AUDI","E-TRON SPORTBACK 50","20240821","20200821",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2345","3040","2445","750","1800","20200821","20200821","Geen verstrekking in Open Data","74961","Ja","190",,,,,,"4","4","0","0",,"490","194","M1",,,,"3040","GE",,"e1*2007/46*1914*06","SBM2RQ1","QE1QE1G1Z01RT31B200GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4840","0","0.00","2024","Logisch","00","Ja","2024-08-21T00:00:00.000","2020-08-21T00:00:00.000","2020-08-21T00:00:00.000","2020-08-21T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J082GL","Personenauto","AUDI","E-TRON SPORTBACK 50","20241105","20230217",,"hatchback","5","ZWART","Niet geregistreerd",,,"2345","3040","2445","750","1800","20201105","20201105","Geen verstrekking in Open Data","81479","Ja","190",,,,,,"4","4","0","0",,"490","194","M1",,,,"3040","GE",,"e1*2007/46*1914*06","SBM2RQ1","QE1QE1G1Z01RT31B200GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4840","0","0.00","2024","Logisch","00","Ja","2024-11-05T00:00:00.000","2023-02-17T00:00:00.000","2020-11-05T00:00:00.000","2020-11-05T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J083GL","Personenauto","AUDI","E-TRON SPORTBACK 50","20241205","20201205",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2345","3040","2445","750","1800","20201205","20201205","Geen verstrekking in Open Data","81479","Ja","190",,,,,,"4","4","0","0",,"490","194","M1",,,,"3040","GE",,"e1*2007/46*1914*06","SBM2RQ1","QE1QE1G1Z01RT31B200GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4840","0","0.00","2024","Logisch","00","Ja","2024-12-05T00:00:00.000","2020-12-05T00:00:00.000","2020-12-05T00:00:00.000","2020-12-05T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J084GL","Personenauto","AUDI","E-TRON SPORTBACK 50","20241230","20220613",,"hatchback","5","BLAUW","Niet geregistreerd",,,"2345","3040","2445","750","1800","20201230","20201230","Geen verstrekking in Open Data","81479","Ja","190",,,,,,"4","4","0","0",,"490","194","M1",,,,"3040","GE",,"e1*2007/46*1914*06","SBM2RQ1","QE1QE1G1Z01RT31B200GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4840","0","0.00","2024","Logisch","00","Ja","2024-12-30T00:00:00.000","2022-06-13T00:00:00.000","2020-12-30T00:00:00.000","2020-12-30T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J109SF","Personenauto","AUDI","E-TRON SPORTBACK 50","20241010","20230520",,"hatchback","5","ZWART","Niet geregistreerd",,,"2345","3040","2445","750","1800","20201010","20201010","Geen verstrekking in Open Data","81742","Ja","190",,,,,,"4","4","0","0",,"490","194","M1",,,,"3040","GE",,"e1*2007/46*1914*07","SBM2RQ1","QE1QE1G1Z01RT31C210GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4840","0","0.00","2023","Logisch","00","Ja","2024-10-10T00:00:00.000","2023-05-20T00:00:00.000","2020-10-10T00:00:00.000","2020-10-10T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J115PL","Personenauto","AUDI","E-TRON SPORTBACK 50","20241003","20210913",,"hatchback","5","ROOD","Niet geregistreerd",,,"2345","3040","2445","750","1800","20201003","20201003","Geen verstrekking in Open Data","88374","Ja","190",,,,,,"4","4","0","0",,"490","194","M1",,,,"3040","GE",,"e1*2007/46*1914*07","SBM2RQ1","QE1QE1G1Z01RT31C210GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4840","0","0.00","2023","Logisch","00","Ja","2024-10-03T00:00:00.000","2021-09-13T00:00:00.000","2020-10-03T00:00:00.000","2020-10-03T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J149GP","Personenauto","AUDI","E-TRON SPORTBACK 50","20240729","20200729",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2345","3040","2445","750","1800","20200729","20200729","Geen verstrekking in Open Data","81479","Ja","190",,,,,,"4","4","0","0",,"490","194","M1",,,,"3040","GE",,"e1*2007/46*1914*06","SBM2RQ1","QE1QE1G1Z01RT31B200GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4840","0","0.00","2023","Logisch","00","Ja","2024-07-29T00:00:00.000","2020-07-29T00:00:00.000","2020-07-29T00:00:00.000","2020-07-29T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J156FH","Personenauto","AUDI","E-TRON SPORTBACK 50","20240807","20240108",,"hatchback","5","ZWART","Niet geregistreerd",,,"2345","3040","2445","750","1800","20200807","20200807","Geen verstrekking in Open Data","81479","Ja","190",,,,,,"4","4","0","0",,"490","194","M1",,,,"3040","GE",,"e1*2007/46*1914*06","SBM2RQ1","QE1QE1G1Z01RT31B200GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4840","0","0.00","2020","Logisch","00","Ja","2024-08-07T00:00:00.000","2024-01-08T00:00:00.000","2020-08-07T00:00:00.000","2020-08-07T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J157FH","Personenauto","AUDI","E-TRON SPORTBACK 50","20240807","20220504",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2345","3040","2445","750","1800","20200807","20200807","Geen verstrekking in Open Data","81479","Ja","190",,,,,,"4","4","0","0",,"490","194","M1",,,,"3040","GE",,"e1*2007/46*1914*06","SBM2RQ1","QE1QE1G1Z01RT31B200GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4840","0","0.00","2024","Logisch","00","Ja","2024-08-07T00:00:00.000","2022-05-04T00:00:00.000","2020-08-07T00:00:00.000","2020-08-07T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J158FH","Personenauto","AUDI","E-TRON SPORTBACK 50","20240807","20231218",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2345","3040","2445","750","1800","20200807","20200807","Geen verstrekking in Open Data","80212","Nee","190",,,,,,"4","4","0","0",,"490","194","M1",,,,"3040","GE",,"e1*2007/46*1914*06","SBM2RQ1","QE1QE1G1Z01RT31B200GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4840","0","0.00","2024","Logisch","00","Ja","2024-08-07T00:00:00.000","2023-12-18T00:00:00.000","2020-08-07T00:00:00.000","2020-08-07T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J161FZ","Personenauto","AUDI","E-TRON SPORTBACK 50","20240724","20221125",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2345","3040","2445","750","1800","20200724","20200724","Geen verstrekking in Open Data","81479","Ja","190",,,,,,"4","4","0","0",,"490","194","M1",,,,"3040","GE",,"e1*2007/46*1914*06","SBM2RQ1","QE1QE1G1Z01RT31B200GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4840","0","0.00","2024","Logisch","00","Ja","2024-07-24T00:00:00.000","2022-11-25T00:00:00.000","2020-07-24T00:00:00.000","2020-07-24T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
