"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DP62XP","MINI","1000 EBONY","19790316","19790316","ZWART",,"Niet geregistreerd"
"Personenauto","DP63XP","MINI","1000 EBONY","19790321","19790321","ZWART",,"Niet geregistreerd"
"Personenauto","DP89PJ","MINI","1000 EBONY","19790307","19790307","ZWART",,"Niet geregistreerd"
"Personenauto","DP92TZ","MINI","1000 EBONY","19790316","19790316","ZWART",,"Niet geregistreerd"
"Personenauto","DR04XR","MINI","1000 EBONY","19790330","19790330","ZWART",,"Niet geregistreerd"
"Personenauto","DR54GK","MINI","1000 EBONY","19790313","19790313","ZWART",,"Niet geregistreerd"
"Personenauto","DR62JL","MINI","1000 EBONY","19790329","19790329","ZWART",,"Niet geregistreerd"
"Personenauto","DS90XL","MINI","1000 EBONY","19790403","19790403","ZWART",,"Niet geregistreerd"
"Personenauto","DS93XL","MINI","1000 EBONY","19790403","19790403","ZWART",,"Niet geregistreerd"
"Personenauto","DT93TB","MINI","1000 EBONY","19790412","19790412","ZWART",,"Niet geregistreerd"
"Personenauto","DT97TB","MINI","1000 EBONY","19790418","19790418","ZWART",,"Niet geregistreerd"
"Personenauto","DV48GK","MINI","1000 EBONY","19790424","19790424","ZWART",,"Niet geregistreerd"
"Personenauto","DX68ZZ","MINI","1000 EBONY","19790516","19790516","ZWART",,"sedan"
"Personenauto","DX92LB","MINI","1000 EBONY","19790510","19790510","ZWART",,"Niet geregistreerd"
"Personenauto","DZ31JR","MINI","1000 EBONY","19790607","19790607","ZWART",,"Niet geregistreerd"
"Personenauto","FF21YP","MINI","1000 EBONY","19791011","19791011","ZWART",,"Niet geregistreerd"
"Personenauto","SF71YD","MINI","1000 EBONY","19790630","19870623","ZWART",,"Niet geregistreerd"
