"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00BHF2","IVECO","70C21","20160414","20160414","N.v.t.",,"veewagen"
"Bedrijfsauto","01VSSP","IVECO","35C","20001031","20001031","N.v.t.",,"veewagen"
"Bedrijfsauto","03BRG7","IVECO","IVECO DAILY","20100119","20210629","N.v.t.",,"veewagen"
"Bedrijfsauto","04VHH3","IVECO","40C18 EURO 4","20070704","20070704","N.v.t.",,"veewagen"
"Bedrijfsauto","05VDHD","IVECO","35-10.1","19981027","19981027","N.v.t.",,"veewagen"
"Bedrijfsauto","09BLP3","IVECO","50C13","20050722","20150818","N.v.t.",,"veewagen"
"Bedrijfsauto","VR989N","IVECO","40C/35","20150923","20150923","N.v.t.","79586","veewagen"
"Bedrijfsauto","11VFXN","IVECO","35-12","19990331","19990331","N.v.t.",,"veewagen"
"Bedrijfsauto","12BGV3","IVECO","70C21","20160205","20160205","N.v.t.",,"veewagen"
"Bedrijfsauto","14BXD3","IVECO","IVECO DAILY","20100918","20231110","N.v.t.",,"veewagen"
"Bedrijfsauto","15BHVG","IVECO","35C","20030509","20030509","N.v.t.",,"veewagen"
"Bedrijfsauto","15BLJ7","IVECO","70C18","20180927","20180927","N.v.t.",,"veewagen"
"Bedrijfsauto","16BZLS","IVECO","40C","20060719","20060719","N.v.t.",,"veewagen"
"Bedrijfsauto","18VTNP","IVECO","40C","20010124","20010124","N.v.t.",,"veewagen"
"Bedrijfsauto","19BHGJ","IVECO","40C","20030219","20030219","N.v.t.",,"veewagen"
"Bedrijfsauto","1VHR53","IVECO","40C11 EURO 4 LD","20100521","20100521","N.v.t.","46812","veewagen"
"Bedrijfsauto","20BFP3","IVECO","170E23","19930226","20150129","N.v.t.",,"veewagen"
"Bedrijfsauto","20BGR8","IVECO","ML 75 E","20010921","20160109","N.v.t.",,"veewagen"
"Bedrijfsauto","20BNK5","IVECO","70C21","20171214","20190606","N.v.t.",,"veewagen"
"Bedrijfsauto","22BHH1","IVECO","IVECO","19960307","20160524","N.v.t.",,"veewagen"
"Bedrijfsauto","23BDLX","IVECO","40C","20020522","20020522","N.v.t.",,"veewagen"
"Bedrijfsauto","23BKRF","IVECO","40C 40C10 EURO 3","20031107","20031107","N.v.t.",,"veewagen"
"Bedrijfsauto","29BFD4","IVECO","50C13","19991203","19991203","N.v.t.",,"veewagen"
"Bedrijfsauto","29VPTS","IVECO","35S","20000609","20000609","N.v.t.",,"veewagen"
"Bedrijfsauto","2VTL93","IVECO","35C13","20030102","20120214","N.v.t.",,"veewagen"
"Bedrijfsauto","30BSJ1","IVECO","70C18","20211213","20211213","N.v.t.",,"veewagen"
"Bedrijfsauto","31BRJ9","IVECO","EUROCARGO","20020924","20210311","N.v.t.",,"veewagen"
"Bedrijfsauto","32BGS2","IVECO","IVECO STRALIS","20101130","20160107","N.v.t.",,"veewagen"
"Bedrijfsauto","33BBB5","IVECO","ML75E17","20060428","20120820","N.v.t.",,"veewagen"
"Bedrijfsauto","33VZVF","IVECO","49-10.1/35","19950106","19950106","N.v.t.",,"veewagen"
"Bedrijfsauto","34VFZV","IVECO","35-12","19990308","19990308","N.v.t.",,"veewagen"
"Bedrijfsauto","35BBP1","IVECO","75E15","20030611","20130307","N.v.t.",,"veewagen"
"Bedrijfsauto","35BRL9","IVECO","EUROCARGO","20110223","20210514","N.v.t.",,"veewagen"
"Bedrijfsauto","37BJT3","IVECO","75E/P/3,2","20050427","20170727","N.v.t.",,"veewagen"
"Bedrijfsauto","38BJV8","IVECO","IVECO EUROCARGO","20070420","20170908","N.v.t.",,"veewagen"
"Bedrijfsauto","43VPKF","IVECO","40C","20000413","20000413","N.v.t.",,"veewagen"
