"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01JKH1","FORD-CNG-TECHNIK","FOCUS","20090619","20090619","GROEN","53201","hatchback"
"Personenauto","01JRK9","FORD-CNG-TECHNIK","FOCUS","20090731","20090731","BLAUW","53050","hatchback"
"Personenauto","01KHR7","FORD-CNG-TECHNIK","FOCUS","20091126","20091126","WIT","52350","hatchback"
"Personenauto","03KFP2","FORD-CNG-TECHNIK","FOCUS","20091030","20091030","BLAUW","52500","hatchback"
"Personenauto","04NPG8","FORD-CNG-TECHNIK","FOCUS","20090407","20101020","GROEN",,"hatchback"
"Personenauto","04TXD2","FORD-CNG-TECHNIK","FOCUS","20100414","20120815","WIT","55199","hatchback"
"Personenauto","05NRR5","FORD-CNG-TECHNIK","FOCUS","20101102","20101102","ZWART","64160","hatchback"
"Personenauto","08NVX1","FORD-CNG-TECHNIK","FOCUS","20101204","20101204","WIT","53199","hatchback"
"Personenauto","09JKZ4","FORD-CNG-TECHNIK","FOCUS","20090626","20090626","GROEN","53201","hatchback"
"Personenauto","10JNL7","FORD-CNG-TECHNIK","FOCUS","20090713","20090713","BLAUW","53050","hatchback"
"Personenauto","10JPN4","FORD-CNG-TECHNIK","FOCUS","20090803","20090803","BLAUW","53050","hatchback"
"Personenauto","10XXZ4","FORD-CNG-TECHNIK","FOCUS","20101122","20120910","WIT","53550","hatchback"
"Personenauto","11JRF1","FORD-CNG-TECHNIK","FOCUS","20090731","20090731","GROEN","53650","hatchback"
"Personenauto","12ZBK6","FORD-CNG-TECHNIK","FOCUS","20100105","20121109","GROEN","57115","hatchback"
"Personenauto","15JSB4","FORD-CNG-TECHNIK","FOCUS","20090817","20090817","BLAUW","52600","hatchback"
"Personenauto","1KDK66","FORD-CNG-TECHNIK","FOCUS","20090924","20130320","GROEN","51200","hatchback"
"Personenauto","1XDB81","FORD-CNG-TECHNIK","FOCUS ELECTRIC","20140701","20140701","WIT","41590","hatchback"
"Personenauto","22PBB7","FORD-CNG-TECHNIK","FOCUS","20110108","20110108","GROEN","49109","hatchback"
"Personenauto","22RSK2","FORD-CNG-TECHNIK","FOCUS","20100729","20110712","BLAUW",,"hatchback"
"Personenauto","26JXN4","FORD-CNG-TECHNIK","FOCUS","20090922","20090922","WIT","52100","hatchback"
"Personenauto","26KNP6","FORD-CNG-TECHNIK","FOCUS","20100119","20100119","BLAUW","52750","hatchback"
"Personenauto","26NKH4","FORD-CNG-TECHNIK","FOCUS","20100927","20100927","ZWART","64160","hatchback"
"Personenauto","26NXX2","FORD-CNG-TECHNIK","FOCUS","20101228","20101228","GROEN","49109","hatchback"
"Personenauto","2KZN20","FORD-CNG-TECHNIK","FOCUS ELECTRIC","20130826","20130826","WIT","42415","hatchback"
"Personenauto","2SLV00","FORD-CNG-TECHNIK","FOCUS ELECTRIC","20131102","20131102","GRIJS","42940","hatchback"
"Personenauto","2TFF37","FORD-CNG-TECHNIK","FOCUS ELECTRIC","20131231","20131231","BLAUW","42541","hatchback"
"Personenauto","2THP32","FORD-CNG-TECHNIK","FOCUS ELECTRIC","20140217","20140217","BLAUW","43565","hatchback"
"Personenauto","2TJF09","FORD-CNG-TECHNIK","FOCUS ELECTRIC","20140227","20140227","WIT","40865","hatchback"
"Personenauto","30RTD6","FORD-CNG-TECHNIK","FOCUS","20110721","20110721","ZWART","58501","hatchback"
"Personenauto","31KND8","FORD-CNG-TECHNIK","FOCUS","20100109","20100109","GROEN","52901","hatchback"
"Personenauto","32NDT7","FORD-CNG-TECHNIK","FOCUS","20100814","20100814","ZWART","64160","hatchback"
"Personenauto","33NDT7","FORD-CNG-TECHNIK","FOCUS","20100816","20100816","ZWART","64160","hatchback"
"Personenauto","36NKT4","FORD-CNG-TECHNIK","FOCUS","20100930","20100930","ZWART","64160","hatchback"
"Personenauto","36NZS1","FORD-CNG-TECHNIK","FOCUS","20110228","20110228","GROEN","49109","hatchback"
"Personenauto","37TVB8","FORD-CNG-TECHNIK","FOCUS","20101013","20120412","ZWART","63960","hatchback"
"Personenauto","38KSB8","FORD-CNG-TECHNIK","FOCUS","20090613","20100129","WIT",,"hatchback"
"Personenauto","39JDV5","FORD-CNG-TECHNIK","FOCUS","20090423","20090423","GROEN","53201","hatchback"
