"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OR77KH","H.T.F.","HZO 42","20180626","20180626","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP76VH","H.T.F.","HZO 42","20170615","20170615","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS53HK","H.T.F.","HZO 42","20200408","20200408","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON17ZY","H.T.F.","HZO 42","20151124","20151124","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON18LJ","H.T.F.","HZO 42","20141001","20141001","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON18ZY","H.T.F.","HZO 42","20151124","20151124","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON33ZT","H.T.F.","HZO 42","20151118","20151118","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON52ZX","H.T.F.","HZO 42","20151124","20151124","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON53HP","H.T.F.","HZO 42","20140507","20140507","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP02GF","H.T.F.","HZO 42","20160412","20160412","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP03TX","H.T.F.","HZO 42","20170516","20170516","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP03XD","H.T.F.","HZO 42","20170711","20170711","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP04TX","H.T.F.","HZO 42","20170516","20170516","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP06BF","H.T.F.","HZO 42","20151201","20151201","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP06DH","H.T.F.","HZO 42","20160112","20160112","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP06RT","H.T.F.","HZO 42","20170307","20170307","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OP07BF","H.T.F.","HZO 42","20151201","20151201","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP07XJ","H.T.F.","HZO 42","20170718","20170718","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP08DH","H.T.F.","HZO 42","20160119","20160119","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OP08RT","H.T.F.","HZO 42","20170307","20170307","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OP09DH","H.T.F.","HZO 42","20160119","20160119","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OP09RT","H.T.F.","HZO 42","20170307","20170307","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OP09ZS","H.T.F.","HZO 42","20171024","20171024","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OP10DH","H.T.F.","HZO 42","20160126","20160126","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP10GS","H.T.F.","HZO 42","20160510","20160510","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP11GS","H.T.F.","HZO 42","20160510","20160510","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OP14LF","H.T.F.","HZO 42","20161004","20161004","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP14ZL","H.T.F.","HZO 42","20171017","20171017","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OP15LF","H.T.F.","HZO 42","20161004","20161004","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP17BB","H.T.F.","HZO 42","20151201","20151201","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP18BB","H.T.F.","HZO 42","20151201","20151201","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP19BB","H.T.F.","HZO 42","20151201","20151201","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP20KJ","H.T.F.","HZO 42","20160906","20160906","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OP22FV","H.T.F.","HZO 42","20160329","20160329","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP23FV","H.T.F.","HZO 42","20160329","20160329","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP23RV","H.T.F.","HZO 42","20170307","20170307","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP24FV","H.T.F.","HZO 42","20160329","20160329","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP24LN","H.T.F.","HZO 42","20160927","20160927","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OP24RV","H.T.F.","HZO 42","20170307","20170307","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP26RL","H.T.F.","HZO 42","20170221","20170221","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP27RL","H.T.F.","HZO 42","20170221","20170221","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP28RL","H.T.F.","HZO 42","20170221","20170221","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP29LS","H.T.F.","HZO 42","20161101","20161101","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP29TZ","H.T.F.","HZO 42","20170523","20170523","N.v.t.",,"gesloten opbouw"
"Oplegger","OP30TZ","H.T.F.","HZO 42","20170523","20170523","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP31TZ","H.T.F.","HZO 42","20170523","20170523","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP32TZ","H.T.F.","HZO 42","20170523","20170523","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP33TZ","H.T.F.","HZO 42","20170516","20170516","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OP34GY","H.T.F.","HZO 42","20160517","20160517","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OP34HJ","H.T.F.","HZO 42","20160601","20160601","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OP36GY","H.T.F.","HZO 42","20160517","20160517","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OP37ZR","H.T.F.","HZO 42","20171024","20171024","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP38DN","H.T.F.","HZO 42","20160209","20160209","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP39DN","H.T.F.","HZO 42","20160209","20160209","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP39XJ","H.T.F.","HZO 42","20170725","20170725","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP43LN","H.T.F.","HZO 42","20161018","20161018","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP44LN","H.T.F.","HZO 42","20161018","20161018","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP46GH","H.T.F.","HZO 42","20160419","20160419","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP46YR","H.T.F.","HZO 42","20170912","20170912","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP47YR","H.T.F.","HZO 42","20170912","20170912","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP48GP","H.T.F.","HZO 42","20160503","20160503","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OP48PP","H.T.F.","HZO 42","20170124","20170124","N.v.t.",,"gesloten opbouw"
"Oplegger","OP49FF","H.T.F.","HZO 42","20160303","20160303","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP49PP","H.T.F.","HZO 42","20170124","20170124","N.v.t.",,"gesloten opbouw"
"Oplegger","OP50BZ","H.T.F.","HZO 42","20160119","20160119","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP50FF","H.T.F.","HZO 42","20160303","20160303","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP50GP","H.T.F.","HZO 42","20160503","20160503","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OP51GH","H.T.F.","HZO 42","20160419","20160419","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP51ZL","H.T.F.","HZO 42","20171017","20171017","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP52BZ","H.T.F.","HZO 42","20160119","20160119","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP52GH","H.T.F.","HZO 42","20160419","20160419","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP53YR","H.T.F.","HZO 42","20170912","20170912","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP53ZL","H.T.F.","HZO 42","20171017","20171017","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP54BZ","H.T.F.","HZO 42","20160119","20160119","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP54GH","H.T.F.","HZO 42","20160419","20160419","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP54YR","H.T.F.","HZO 42","20170912","20170912","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP55BV","H.T.F.","HZO 42","20160112","20160112","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP56JH","H.T.F.","HZO 42","20160712","20160712","N.v.t.",,"gesloten opbouw"
"Oplegger","OP57JH","H.T.F.","HZO 42","20160712","20160712","N.v.t.",,"gesloten opbouw"
"Oplegger","OP58HG","H.T.F.","HZO 42","20160531","20160531","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP58HT","H.T.F.","HZO 42","20160628","20160628","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP59HT","H.T.F.","HZO 42","20160628","20160628","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP60HG","H.T.F.","HZO 42","20160531","20160531","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP63GY","H.T.F.","HZO 42","20160517","20160517","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP63XG","H.T.F.","HZO 42","20170718","20170718","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP64HL","H.T.F.","HZO 42","20160614","20160614","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP65GY","H.T.F.","HZO 42","20160517","20160517","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP66VJ","H.T.F.","HZO 42","20170606","20170606","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OP67JH","H.T.F.","HZO 42","20160705","20160705","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP67TD","H.T.F.","HZO 42","20170418","20170418","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP68YT","H.T.F.","HZO 42","20170919","20170919","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP69GY","H.T.F.","HZO 42","20160503","20160503","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP69TD","H.T.F.","HZO 42","20170418","20170418","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP70GY","H.T.F.","HZO 42","20160510","20160510","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP71YT","H.T.F.","HZO 42","20170919","20170919","N.v.t.",,"gesloten opbouw"
"Oplegger","OP72YT","H.T.F.","HZO 42","20170919","20170919","N.v.t.",,"gesloten opbouw"
"Oplegger","OP74SK","H.T.F.","HZO 42","20170328","20170328","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP74YT","H.T.F.","HZO 42","20170919","20170919","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP75SK","H.T.F.","HZO 42","20170328","20170328","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP76YT","H.T.F.","HZO 42","20170919","20170919","N.v.t.",,"gesloten opbouw"
"Oplegger","OP78FS","H.T.F.","HZO 42","20160316","20160316","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OP81DY","H.T.F.","HZO 42","20160223","20160223","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP82DY","H.T.F.","HZO 42","20160223","20160223","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP82ND","H.T.F.","HZO 42","20161122","20161122","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP83TP","H.T.F.","HZO 42","20170509","20170509","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP84BF","H.T.F.","HZO 42","20151208","20151208","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP84BP","H.T.F.","HZO 42","20160104","20160104","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP84FY","H.T.F.","HZO 42","20160405","20160405","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP85BF","H.T.F.","HZO 42","20151208","20151208","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP85BP","H.T.F.","HZO 42","20160104","20160104","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP86BP","H.T.F.","HZO 42","20160104","20160104","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP86FY","H.T.F.","HZO 42","20160405","20160405","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP87BF","H.T.F.","HZO 42","20151208","20151208","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP87DY","H.T.F.","HZO 42","20160223","20160223","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP87FY","H.T.F.","HZO 42","20160405","20160405","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP87GJ","H.T.F.","HZO 42","20160419","20160419","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OP88BP","H.T.F.","HZO 42","20160104","20160104","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP89DN","H.T.F.","HZO 42","20160202","20160202","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP89LT","H.T.F.","HZO 42","20161101","20161101","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP90BJ","H.T.F.","HZO 42","20151215","20151215","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP90FR","H.T.F.","HZO 42","20160322","20160322","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP90LT","H.T.F.","HZO 42","20161101","20161101","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP91BJ","H.T.F.","HZO 42","20151215","20151215","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP91FH","H.T.F.","HZO 42","20160309","20160309","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP91FR","H.T.F.","HZO 42","20160322","20160322","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP91NF","H.T.F.","HZO 42","20161122","20161122","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP92FH","H.T.F.","HZO 42","20160309","20160309","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP92FR","H.T.F.","HZO 42","20160322","20160322","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP92RN","H.T.F.","HZO 42","20170221","20170221","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP93FH","H.T.F.","HZO 42","20160309","20160309","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP93HB","H.T.F.","HZO 42","20160525","20160525","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP93RN","H.T.F.","HZO 42","20170221","20170221","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP94BL","H.T.F.","HZO 42","20151215","20151215","N.v.t.",,"gesloten opbouw"
"Oplegger","OP94KS","H.T.F.","HZO 42","20160920","20160920","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP94TG","H.T.F.","HZO 42","20170425","20170425","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP95BL","H.T.F.","HZO 42","20151215","20151215","N.v.t.",,"gesloten opbouw"
"Oplegger","OP95FH","H.T.F.","HZO 42","20160309","20160309","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP95GD","H.T.F.","HZO 42","20160412","20160412","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP95TG","H.T.F.","HZO 42","20170425","20170425","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP97GD","H.T.F.","HZO 42","20160412","20160412","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP97HB","H.T.F.","HZO 42","20160525","20160525","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP98DR","H.T.F.","HZO 42","20160216","20160216","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OP98HB","H.T.F.","HZO 42","20160525","20160525","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP99DR","H.T.F.","HZO 42","20160216","20160216","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OP99GD","H.T.F.","HZO 42","20160412","20160412","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP99HZ","H.T.F.","HZO 42","20160705","20160705","N.v.t.",,"gesloten opbouw"
"Oplegger","OR01YG","H.T.F.","HZO 42","20190521","20190521","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR02SK","H.T.F.","HZO 42","20190108","20190108","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OR03BD","H.T.F.","HZO 42","20171107","20171107","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OR04RZ","H.T.F.","HZO 42","20181218","20181218","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR05GF","H.T.F.","HZO 42","20180213","20180213","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR06FP","H.T.F.","HZO 42","20180206","20180206","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR07PP","H.T.F.","HZO 42","20181106","20181106","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR07TF","H.T.F.","HZO 42","20190129","20190129","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OR08PP","H.T.F.","HZO 42","20181106","20181106","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR08TF","H.T.F.","HZO 42","20190129","20190129","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OR11HD","H.T.F.","HZO 42","20180403","20180403","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR11ZT","H.T.F.","HZO 42","20190827","20190827","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR12GX","H.T.F.","HZO 42","20180320","20180320","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OR12JL","H.T.F.","HZO 42","20180522","20180522","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR12LD","H.T.F.","HZO 42","20180717","20180717","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OR12NR","H.T.F.","HZO 42","20181002","20181002","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR13GX","H.T.F.","HZO 42","20180320","20180320","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OR13JL","H.T.F.","HZO 42","20180522","20180522","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR13LD","H.T.F.","HZO 42","20180717","20180717","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OR13NR","H.T.F.","HZO 42","20181002","20181002","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR14DV","H.T.F.","HZO 42","20180116","20180116","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR14GX","H.T.F.","HZO 42","20180320","20180320","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OR14JL","H.T.F.","HZO 42","20180515","20180515","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR14LD","H.T.F.","HZO 42","20180717","20180717","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR14XF","H.T.F.","HZO 42","20190409","20190409","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR14ZG","H.T.F.","HZO 42","20190716","20190716","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OR15DV","H.T.F.","HZO 42","20180116","20180116","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR15JL","H.T.F.","HZO 42","20180515","20180515","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR15XF","H.T.F.","HZO 42","20190409","20190409","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR15ZG","H.T.F.","HZO 42","20190716","20190716","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR15ZT","H.T.F.","HZO 42","20190827","20190827","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR16XF","H.T.F.","HZO 42","20190409","20190409","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR16ZG","H.T.F.","HZO 42","20190716","20190716","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR17ZG","H.T.F.","HZO 42","20190716","20190716","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR19DR","H.T.F.","HZO 42","20180109","20180109","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR22RT","H.T.F.","HZO 42","20190102","20190102","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR23RT","H.T.F.","HZO 42","20190102","20190102","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR24RT","H.T.F.","HZO 42","20190102","20190102","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR26FK","H.T.F.","HZO 42","20180130","20180130","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR26RT","H.T.F.","HZO 42","20190102","20190102","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR27RT","H.T.F.","HZO 42","20190102","20190102","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR28FK","H.T.F.","HZO 42","20180130","20180130","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR28NK","H.T.F.","HZO 42","20180925","20180925","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR28RT","H.T.F.","HZO 42","20190102","20190102","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR29NK","H.T.F.","HZO 42","20180925","20180925","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR30NK","H.T.F.","HZO 42","20180925","20180925","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR32FZ","H.T.F.","HZO 42","20180220","20180220","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OR32RT","H.T.F.","HZO 42","20190102","20190102","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR33FZ","H.T.F.","HZO 42","20180220","20180220","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OR33RT","H.T.F.","HZO 42","20190102","20190102","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR34BK","H.T.F.","HZO 42","20171121","20171121","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR37JY","H.T.F.","HZO 42","20180605","20180605","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR38HT","H.T.F.","HZO 42","20180424","20180424","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR39HT","H.T.F.","HZO 42","20180424","20180424","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR39NK","H.T.F.","HZO 42","20180925","20180925","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OR39RF","H.T.F.","HZO 42","20181127","20181127","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR40NV","H.T.F.","HZO 42","20181010","20181010","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR41HZ","H.T.F.","HZO 42","20180424","20180424","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OR43NV","H.T.F.","HZO 42","20181010","20181010","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR50VG","H.T.F.","HZO 42","20190305","20190305","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OR51KV","H.T.F.","HZO 42","20180710","20180710","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR52LT","H.T.F.","HZO 42","20180904","20180904","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR52ZX","H.T.F.","HZO 42","20190903","20190903","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OR53KV","H.T.F.","HZO 42","20180710","20180710","N.v.t.",,"gesloten opbouw"
"Oplegger","OR54FS","H.T.F.","HZO 42","20180226","20180226","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR54LT","H.T.F.","HZO 42","20180904","20180904","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR54ZX","H.T.F.","HZO 42","20190903","20190903","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OR55KN","H.T.F.","HZO 42","20180626","20180626","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OR55ZG","H.T.F.","HZO 42","20190716","20190716","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR56SV","H.T.F.","HZO 42","20190122","20190122","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OR57KN","H.T.F.","HZO 42","20180626","20180626","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OR57SF","H.T.F.","HZO 42","20190108","20190108","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR59BJ","H.T.F.","HZO 42","20171121","20171121","N.v.t.",,"gesloten opbouw"
"Oplegger","OR59HZ","H.T.F.","HZO 42","20180501","20180501","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR59KP","H.T.F.","HZO 42","20180703","20180703","N.v.t.",,"gecond. met temperatuurreg."
