"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0028AS","FIAT","1500","19651215","19651215","BLAUW",,"Niet geregistreerd"
"Personenauto","0046RL","FIAT","NUOVA 500","19710331","19710331","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","0066XE","FIAT","500","19730709","19730709","GEEL",,"Niet geregistreerd"
"Personenauto","0085DJ","FIAT","NUOVA 500","19670519","19670519","ROOD",,"Niet geregistreerd"
"Personenauto","00GZ12","FIAT","NUOVA 500","19721109","19721109","ROOD",,"Niet geregistreerd"
"Personenauto","00HE10","FIAT","500L","19710630","19770127","ROOD",,"Niet geregistreerd"
"Personenauto","00YA52","FIAT","500R","19750630","19940329","ROOD",,"Niet geregistreerd"
"Personenauto","00YA72","FIAT","500R","19750630","19971029","BLAUW",,"Niet geregistreerd"
"Personenauto","00YB69","FIAT","500","19730228","19950508","WIT",,"Niet geregistreerd"
"Personenauto","0109DJ","FIAT","NUOVA 500","19670102","19670102","BLAUW",,"Niet geregistreerd"
"Personenauto","0147MZ","FIAT","500L","19700326","19700326","WIT",,"Niet geregistreerd"
"Personenauto","0188DJ","FIAT","NUOVA 500","19670208","19670208","ROOD",,"Niet geregistreerd"
"Personenauto","01FV85","FIAT","500R","19750522","19750522","GEEL",,"Niet geregistreerd"
"Personenauto","01YA29","FIAT","500L","19730630","19910115","WIT",,"Niet geregistreerd"
"Personenauto","01YA41","FIAT","NUOVA 500","19750630","19920723","BLAUW",,"Niet geregistreerd"
"Personenauto","01YB68","FIAT","500R","19731108","19950302","GEEL",,"Niet geregistreerd"
"Personenauto","01ZR46","FIAT","500L","19710809","19710809","ROOD",,"Niet geregistreerd"
"Personenauto","0212RL","FIAT","500L","19710312","19710312","BLAUW",,"Niet geregistreerd"
"Personenauto","0213RL","FIAT","500L","19710429","19710429","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","0219RL","FIAT","NUOVA 500","19710324","19710324","ROOD",,"Niet geregistreerd"
"Personenauto","0231RL","FIAT","NUOVA 500","19710901","19710901","ROOD",,"Niet geregistreerd"
"Personenauto","0232JL","FIAT","500L","19690611","19690611","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","0271JL","FIAT","NUOVA 500","19690611","19690611","ROOD",,"Niet geregistreerd"
"Personenauto","0284JL","FIAT","NUOVA 500","19690617","19690617","BLAUW",,"Niet geregistreerd"
"Personenauto","0286TX","FIAT","500L","19720316","19720316","GEEL",,"Niet geregistreerd"
"Personenauto","0299JL","FIAT","NUOVA 500","19690718","19690718","ROOD",,"Niet geregistreerd"
"Personenauto","02DG55","FIAT","500R","19740620","19740620","WIT",,"Niet geregistreerd"
"Personenauto","02GZ60","FIAT","500 R","19750923","19750923","ROOD",,"Niet geregistreerd"
"Personenauto","02HL54","FIAT","500R","19751104","19751104","GEEL",,"Niet geregistreerd"
"Personenauto","02PJ26","FIAT","500","19700522","19700522","BLAUW",,"Niet geregistreerd"
"Personenauto","02YD59","FIAT","500R","19750131","19950830","ROOD",,"Niet geregistreerd"
"Personenauto","0324FZ","FIAT","NUOVA 500","19680530","19680530","ROOD",,"Niet geregistreerd"
"Personenauto","0335DJ","FIAT","NUOVA 500","19670412","19670412","ROOD",,"Niet geregistreerd"
"Personenauto","0335FZ","FIAT","NUOVA 500","19680530","19680530","ROOD",,"Niet geregistreerd"
"Personenauto","0363FZ","FIAT","NUOVA 500","19680613","19680613","ROOD",,"Niet geregistreerd"
"Personenauto","0366FZ","FIAT","NUOVA 500","19680620","19680620","WIT",,"Niet geregistreerd"
"Personenauto","0376SX","FIAT","NUOVA 500","19710819","19710819","BLAUW",,"Niet geregistreerd"
"Personenauto","03DG17","FIAT","500R","19740625","19740625","GEEL",,"Niet geregistreerd"
"Personenauto","03FA99","FIAT","500R","19750227","19750227","ROOD",,"Niet geregistreerd"
"Personenauto","03HX30","FIAT","500R","19760223","19760223","ROOD",,"Niet geregistreerd"
"Personenauto","03HX37","FIAT","500R","19760209","19760209","ROOD",,"Niet geregistreerd"
"Personenauto","03HX38","FIAT","500R","19770204","19770204","BLAUW",,"Niet geregistreerd"
"Personenauto","03HX40","FIAT","500R","19760420","19760420","BLAUW",,"Niet geregistreerd"
"Personenauto","03HX41","FIAT","500R","19760518","19760518","GEEL",,"Niet geregistreerd"
"Personenauto","03HX42","FIAT","500R","19760218","19760218","GEEL",,"Niet geregistreerd"
"Personenauto","03HX43","FIAT","500R","19760402","19760402","GEEL",,"Niet geregistreerd"
"Personenauto","03HX44","FIAT","500R","19760326","19760326","GEEL",,"Niet geregistreerd"
"Personenauto","03HX45","FIAT","500R","19760225","19760225","GEEL",,"Niet geregistreerd"
"Personenauto","03HX51","FIAT","500R","19760803","19760803","ROOD",,"Niet geregistreerd"
"Personenauto","03HX60","FIAT","500R","19760302","19760302","BLAUW",,"Niet geregistreerd"
"Personenauto","03YA69","FIAT","500 D GIARDINIERA","19770630","19980812","WIT",,"Niet geregistreerd"
"Personenauto","0432FZ","FIAT","NUOVA 500","19680709","19680709","BLAUW",,"Niet geregistreerd"
"Personenauto","0441TF","FIAT","NUOVA 500","19720103","19720103","ROOD",,"Niet geregistreerd"
"Personenauto","0454XP","FIAT","500R","19730322","19730322","GEEL",,"Niet geregistreerd"
"Personenauto","0457XP","FIAT","500R","19730511","19730511","BLAUW",,"Niet geregistreerd"
"Personenauto","0458XP","FIAT","500R","19730503","19730503","BLAUW",,"Niet geregistreerd"
"Personenauto","0459HU","FIAT","NUOVA 500","19690331","19690331","BLAUW",,"Niet geregistreerd"
"Personenauto","0459XP","FIAT","500R","19730507","19730507","ROOD",,"Niet geregistreerd"
"Personenauto","0465XP","FIAT","500R","19730320","19730320","ROOD",,"Niet geregistreerd"
"Personenauto","0466XP","FIAT","500R","19730315","19730315","ROOD",,"Niet geregistreerd"
"Personenauto","0470XP","FIAT","500R","19730329","19730329","WIT",,"Niet geregistreerd"
"Personenauto","0476XP","FIAT","500R","19730417","19730417","ROOD",,"Niet geregistreerd"
"Personenauto","0477HU","FIAT","NUOVA 500","19690404","19690404","ROOD",,"Niet geregistreerd"
"Personenauto","0480TF","FIAT","NUOVA 500","19720113","19720113","ROOD",,"Niet geregistreerd"
"Personenauto","0492FZ","FIAT","NUOVA 500","19680517","19680517","BLAUW",,"Niet geregistreerd"
"Personenauto","04DH76","FIAT","500R","19740815","19740815","BLAUW",,"Niet geregistreerd"
"Personenauto","04DH97","FIAT","500R","19740904","19740904","GEEL",,"Niet geregistreerd"
"Personenauto","04FD19","FIAT","500R","19750311","19750311","WIT",,"Niet geregistreerd"
"Personenauto","04JF17","FIAT","500 L","19760203","19760203","BLAUW",,"Niet geregistreerd"
"Personenauto","04PM81","FIAT","500L","19700918","19700918","GEEL",,"Niet geregistreerd"
"Personenauto","04TV43","FIAT","500","19701204","19701204","ROOD",,"Niet geregistreerd"
"Personenauto","04XZ99","FIAT","500R","19730630","19750520","ROOD",,"Niet geregistreerd"
"Personenauto","0554ER","FIAT","NUOVA 500","19671204","19671204","BEIGE",,"Niet geregistreerd"
"Personenauto","0556TF","FIAT","NUOVA 500","19711217","19711217","WIT",,"Niet geregistreerd"
"Personenauto","05BV90","FIAT","500R","19740424","19740424","ROOD",,"Niet geregistreerd"
"Personenauto","05BZ38","FIAT","500R","19740528","19740528","GEEL",,"Niet geregistreerd"
"Personenauto","05YB10","FIAT","NUOVA 500","19730630","19941219","WIT",,"Niet geregistreerd"
"Personenauto","05YB83","FIAT","500R","19740630","19930423","BLAUW",,"Niet geregistreerd"
"Personenauto","0621FT","FIAT","NUOVA 500","19680514","19680514","ROOD",,"Niet geregistreerd"
"Personenauto","0641SX","FIAT","NUOVA 500","19710907","19710907","BLAUW",,"Niet geregistreerd"
"Personenauto","0659FT","FIAT","NUOVA 500","19680118","19680118","ROOD",,"Niet geregistreerd"
"Personenauto","0673XT","FIAT","500R","19730518","19730518","ROOD",,"Niet geregistreerd"
"Personenauto","0677HL","FIAT","NUOVA 500","19690205","19690205","ROOD",,"Niet geregistreerd"
"Personenauto","0679HL","FIAT","NUOVA 500","19690204","19690204","WIT",,"Niet geregistreerd"
"Personenauto","06BX90","FIAT","500R","19740517","19740517","GEEL",,"Niet geregistreerd"
"Personenauto","06GT26","FIAT","500L","19710630","19760127","ROOD",,"Niet geregistreerd"
"Personenauto","06GZ08","FIAT","500R","19750910","19750910","GEEL",,"Niet geregistreerd"
"Personenauto","06HT74","FIAT","500R","19770502","19770502","BLAUW",,"Niet geregistreerd"
"Personenauto","06HT75","FIAT","500R","19760116","19760116","GEEL",,"Niet geregistreerd"
"Personenauto","06HT81","FIAT","500R","19760609","19760609","ROOD",,"Niet geregistreerd"
"Personenauto","06HU65","FIAT","500R","19760305","19760305","GEEL",,"Niet geregistreerd"
"Personenauto","06HU76","FIAT","500R","19760405","19760405","WIT",,"Niet geregistreerd"
"Personenauto","06SJ54","FIAT","500","19720704","19720704","GEEL",,"Niet geregistreerd"
"Personenauto","06YA15","FIAT","500","19730630","19920609","ROOD",,"Niet geregistreerd"
"Personenauto","06YB21","FIAT","500 D GIARDINIERA","19730630","19960322","BLAUW",,"Niet geregistreerd"
"Personenauto","0700UM","FIAT","NUOVA 500","19720607","19720607","ROOD",,"Niet geregistreerd"
"Personenauto","0701UM","FIAT","NUOVA 500","19720601","19720601","GEEL",,"Niet geregistreerd"
"Personenauto","0717FT","FIAT","NUOVA 500","19680426","19680426","WIT",,"Niet geregistreerd"
"Personenauto","0718HL","FIAT","NUOVA 500","19690220","19690220","BLAUW",,"Niet geregistreerd"
"Personenauto","0728UM","FIAT","NUOVA 500","19720606","19720606","WIT",,"Niet geregistreerd"
"Personenauto","0731SJ","FIAT","NUOVA 500","19711019","19711019","WIT",,"Niet geregistreerd"
"Personenauto","0735HL","FIAT","NUOVA 500","19690403","19690403","CREME",,"Niet geregistreerd"
"Personenauto","0753BU","FIAT","1500","19660707","19660707","WIT",,"Niet geregistreerd"
"Personenauto","0753UM","FIAT","500L","19720606","19720606","ROOD",,"Niet geregistreerd"
"Personenauto","0754UM","FIAT","500L","19720606","19720606","BLAUW",,"Niet geregistreerd"
"Personenauto","0764RU","FIAT","NUOVA 500","19710511","19710511","GEEL",,"Niet geregistreerd"
"Personenauto","0765RU","FIAT","NUOVA 500","19710608","19710608","WIT",,"Niet geregistreerd"
"Personenauto","0766BU","FIAT","1500","19660905","19660905","WIT",,"Niet geregistreerd"
"Personenauto","0766UM","FIAT","500L","19720607","19720607","BLAUW",,"Niet geregistreerd"
"Personenauto","0773JZ","FIAT","500","19691107","19691107","BLAUW",,"Niet geregistreerd"
"Personenauto","0774UM","FIAT","NUOVA 500","19720607","19720607","ROOD",,"Niet geregistreerd"
"Personenauto","0776UM","FIAT","500","19720608","19720608","WIT",,"Niet geregistreerd"
"Personenauto","0779BU","FIAT","1500","19660907","19660907","WIT",,"Niet geregistreerd"
"Personenauto","0782BU","FIAT","1500","19670113","19670113","BLAUW",,"Niet geregistreerd"
"Personenauto","0788BU","FIAT","1500","19661024","19661024","ZWART",,"Niet geregistreerd"
"Personenauto","0791BU","FIAT","1500","19670421","19670421","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","07AP78","FIAT","500R","19731203","19731203","ROOD",,"Niet geregistreerd"
"Personenauto","07GJ55","FIAT","500R","19750627","19750627","GEEL",,"Niet geregistreerd"
"Personenauto","07YA08","FIAT","500R","19750630","19840113","ROOD",,"Niet geregistreerd"
"Personenauto","07YA54","FIAT","500R","19740630","19900109","GROEN",,"Niet geregistreerd"
"Personenauto","0808UM","FIAT","NUOVA 500","19720622","19720622","ROOD",,"Niet geregistreerd"
"Personenauto","0825UM","FIAT","NUOVA 500","19720609","19720609","GEEL",,"Niet geregistreerd"
"Personenauto","0830AM","FIAT","1500","19651013","19651013","GRIJS",,"Niet geregistreerd"
"Personenauto","0856ZM","FIAT","500R","19730822","19730822","ROOD",,"Niet geregistreerd"
"Personenauto","0860UL","FIAT","500","19720530","19720530","BLAUW",,"Niet geregistreerd"
"Personenauto","0862UM","FIAT","NUOVA 500","19720616","19720616","GEEL",,"Niet geregistreerd"
"Personenauto","0865BK","FIAT","1500 CONFORT","19660518","19660518","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","0879UM","FIAT","500L","19720609","19720609","BLAUW",,"Niet geregistreerd"
"Personenauto","0882UM","FIAT","500L","19720612","19720612","ROOD",,"Niet geregistreerd"
"Personenauto","0888UM","FIAT","500","19720616","19720616","WIT",,"Niet geregistreerd"
"Personenauto","0891UM","FIAT","500L","19720613","19720613","WIT",,"Niet geregistreerd"
"Personenauto","08GH72","FIAT","500R","19750619","19750619","ROOD",,"Niet geregistreerd"
"Personenauto","08YE18","FIAT","500L","19730206","19960411","BLAUW",,"Niet geregistreerd"
"Personenauto","0916UL","FIAT","500L","19720531","19720531","WIT",,"Niet geregistreerd"
"Personenauto","0917UL","FIAT","500L","19720530","19720530","WIT",,"Niet geregistreerd"
"Personenauto","0918UL","FIAT","NUOVA 500","19720601","19720601","GROEN",,"Niet geregistreerd"
"Personenauto","0930NJ","FIAT","500L","19700707","19700707","GEEL",,"Niet geregistreerd"
"Personenauto","0944UL","FIAT","500","19720731","19720731","GEEL",,"Niet geregistreerd"
"Personenauto","0949UL","FIAT","500L","19720619","19720619","BLAUW",,"Niet geregistreerd"
"Personenauto","0954HN","FIAT","NUOVA 500","19690106","19690106","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","0969VH","FIAT","NUOVA 500","19721026","19721026","ROOD",,"Niet geregistreerd"
"Personenauto","0971UJ","FIAT","500L","19720518","19720518","GEEL",,"Niet geregistreerd"
"Personenauto","0979UL","FIAT","500L","19720525","19720525","ROOD",,"Niet geregistreerd"
"Personenauto","0986VH","FIAT","500L","19721130","19721130","WIT",,"Niet geregistreerd"
"Personenauto","09XV68","FIAT","500R","19750530","19750530","GEEL",,"Niet geregistreerd"
"Personenauto","09YA36","FIAT","500 D GIARDINIERA","19760630","19990521","BLAUW",,"Niet geregistreerd"
"Personenauto","09YD61","FIAT","500R","19740630","19860602","WIT",,"Niet geregistreerd"
"Personenauto","09ZR90","FIAT","500R","19740117","19740117","ROOD",,"Niet geregistreerd"
"Personenauto","1002PH","FIAT","500L","19701021","19701021","WIT",,"Niet geregistreerd"
"Personenauto","1003PH","FIAT","500L","19701022","19701022","GEEL",,"Niet geregistreerd"
"Personenauto","1004PH","FIAT","500L","19701112","19701112","GEEL",,"Niet geregistreerd"
"Personenauto","1020SK","FIAT","500L","19710716","19710716","BLAUW",,"Niet geregistreerd"
"Personenauto","1042SK","FIAT","500L","19720518","19720518","GEEL",,"Niet geregistreerd"
"Personenauto","1072PH","FIAT","500L","19701030","19701030","GEEL",,"Niet geregistreerd"
"Personenauto","1074ES","FIAT","NUOVA 500","19671013","19671013","BLAUW",,"Niet geregistreerd"
"Personenauto","1074NJ","FIAT","500L","19700616","19700616","GEEL",,"Niet geregistreerd"
"Personenauto","1075ES","FIAT","NUOVA 500","19671017","19671017","BLAUW",,"Niet geregistreerd"
"Personenauto","1078ES","FIAT","NUOVA 500","19671018","19671018","BEIGE",,"Niet geregistreerd"
"Personenauto","1086BF","FIAT","1500 CONFORT","19660414","19660414","BLAUW",,"Niet geregistreerd"
"Personenauto","1092NJ","FIAT","500L","19710108","19710108","ROOD",,"Niet geregistreerd"
"Personenauto","10FJ55","FIAT","500R","19750319","19750319","BLAUW",,"Niet geregistreerd"
"Personenauto","10FR87","FIAT","500R","19750422","19750422","BLAUW",,"Niet geregistreerd"
"Personenauto","10GJPH","FIAT","500L","19730112","20010124","ROSE",,"Niet geregistreerd"
"Personenauto","10HN54","FIAT","500R","19751114","19751114","GEEL",,"Niet geregistreerd"
"Personenauto","10HT51","FIAT","500R","19760408","19760408","GEEL",,"Niet geregistreerd"
"Personenauto","10HU52","FIAT","500R","19760128","19760128","GEEL",,"Niet geregistreerd"
"Personenauto","10HV95","FIAT","500R","19760129","19760129","GEEL",,"Niet geregistreerd"
"Personenauto","10TV48","FIAT","500L","19720630","19780130","ROOD",,"Niet geregistreerd"
"Personenauto","10YA08","FIAT","500R","19730326","19940811","GROEN",,"Niet geregistreerd"
"Personenauto","10YA46","FIAT","500R","19750630","19820726","BLAUW",,"Niet geregistreerd"
"Personenauto","10YE30","FIAT","500R","19750630","19900730","BLAUW",,"Niet geregistreerd"
"Personenauto","1134PD","FIAT","500L","19700724","19700724","GEEL",,"Niet geregistreerd"
"Personenauto","1140SK","FIAT","500 L","19710730","19710730","GRIJS",,"Niet geregistreerd"
"Personenauto","1187PD","FIAT","500L","19700901","19700901","GEEL",,"Niet geregistreerd"
"Personenauto","11YA93","FIAT","500R","19740626","19940829","WIT",,"Niet geregistreerd"
"Personenauto","11YB56","FIAT","500R","19730630","20001228","ZWART",,"Niet geregistreerd"
"Personenauto","11YD23","FIAT","500R","19730331","19931215","GEEL",,"Niet geregistreerd"
"Personenauto","11YD64","FIAT","500R","19740630","19910812","PAARS",,"Niet geregistreerd"
"Personenauto","1201HK","FIAT","500L","19690703","19690703","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","1217TD","FIAT","500L","19711203","19711203","ORANJE",,"Niet geregistreerd"
"Personenauto","12EL59","FIAT","500R","19741213","19741213","ROOD",,"Niet geregistreerd"
"Personenauto","12YB18","FIAT","500R","19750630","19890922","ROOD",,"Niet geregistreerd"
"Personenauto","12ZV70","FIAT","500R","19760428","19760428","BLAUW",,"Niet geregistreerd"
"Personenauto","1308AT","FIAT","NUOVA 500","19651217","19651217","BEIGE",,"Niet geregistreerd"
"Personenauto","1343PD","FIAT","500L","19700819","19700819","BLAUW",,"Niet geregistreerd"
"Personenauto","1349XX","FIAT","500R","19730525","19730525","ROOD",,"Niet geregistreerd"
"Personenauto","1350XX","FIAT","500R","19730524","19730524","GROEN",,"Niet geregistreerd"
"Personenauto","1351XX","FIAT","500R","19730518","19730518","ROOD",,"Niet geregistreerd"
"Personenauto","1352XX","FIAT","500R","19730514","19730514","GEEL",,"Niet geregistreerd"
"Personenauto","1362XX","FIAT","500R","19730518","19730518","ROOD",,"Niet geregistreerd"
"Personenauto","1385ZX","FIAT","500R","19730529","19730529","GEEL",,"Niet geregistreerd"
"Personenauto","13EL44","FIAT","500R","19750422","19750422","ROOD",,"Niet geregistreerd"
"Personenauto","13HT92","FIAT","500R","19760526","19760526","WIT",,"Niet geregistreerd"
"Personenauto","1414ZP","FIAT","500R","19730822","19730822","ZWART",,"Niet geregistreerd"
"Personenauto","1428AT","FIAT","NUOVA 500","19660329","19660329","BEIGE",,"Niet geregistreerd"
"Personenauto","1447XX","FIAT","500R","19730517","19730517","BLAUW",,"Niet geregistreerd"
"Personenauto","1451NP","FIAT","NUOVA 500","19700922","19700922","ROOD",,"Niet geregistreerd"
"Personenauto","1452NP","FIAT","NUOVA 500","19700925","19700925","ROOD",,"Niet geregistreerd"
"Personenauto","1456NP","FIAT","NUOVA 500","19710107","19710107","ROOD",,"Niet geregistreerd"
"Personenauto","1457NP","FIAT","NUOVA 500","19701103","19701103","ROOD",,"Niet geregistreerd"
"Personenauto","1459RT","FIAT","NUOVA 500","19710511","19710511","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","1464NP","FIAT","NUOVA 500","19700928","19700928","ROOD",,"Niet geregistreerd"
"Personenauto","1467MX","FIAT","500L","19700709","19700709","GEEL",,"Niet geregistreerd"
"Personenauto","1468NP","FIAT","NUOVA 500","19700904","19700904","WIT",,"Niet geregistreerd"
"Personenauto","1474NP","FIAT","NUOVA 500","19700916","19700916","ROOD",,"Niet geregistreerd"
"Personenauto","1476NP","FIAT","NUOVA 500","19710524","19710524","ROOD",,"Niet geregistreerd"
"Personenauto","1478NP","FIAT","NUOVA 500","19700909","19700909","ROOD",,"Niet geregistreerd"
"Personenauto","1483NP","FIAT","NUOVA 500","19700918","19700918","WIT",,"Niet geregistreerd"
"Personenauto","1484NP","FIAT","NUOVA 500","19700916","19700916","WIT",,"Niet geregistreerd"
"Personenauto","1486NP","FIAT","NUOVA 500","19710104","19710104","WIT",,"Niet geregistreerd"
"Personenauto","1487VG","FIAT","NUOVA 500","19721025","19721025","ROOD",,"Niet geregistreerd"
"Personenauto","1489VG","FIAT","NUOVA 500","19721006","19721006","ROOD",,"Niet geregistreerd"
"Personenauto","1490NP","FIAT","NUOVA 500","19701209","19701209","WIT",,"Niet geregistreerd"
"Personenauto","1491VG","FIAT","NUOVA 500","19721003","19721003","ROOD",,"Niet geregistreerd"
"Personenauto","1492NP","FIAT","NUOVA 500","19700918","19700918","BLAUW",,"Niet geregistreerd"
"Personenauto","1494NP","FIAT","NUOVA 500","19701113","19701113","ROOD",,"Niet geregistreerd"
"Personenauto","1496NP","FIAT","NUOVA 500","19700922","19700922","ROOD",,"Niet geregistreerd"
"Personenauto","14BZ60","FIAT","500R","19740513","19740513","GEEL",,"Niet geregistreerd"
"Personenauto","14DG75","FIAT","500R","19740627","19740627","GEEL",,"Niet geregistreerd"
"Personenauto","14FV87","FIAT","500R","19750718","19750718","BLAUW",,"Niet geregistreerd"
"Personenauto","14GG70","FIAT","500R","19750620","19750620","BLAUW",,"Niet geregistreerd"
"Personenauto","14ST49","FIAT","500R","19741001","19741001","WIT",,"Niet geregistreerd"
"Personenauto","14YA33","FIAT","500R","19740727","19950901","ZWART",,"Niet geregistreerd"
"Personenauto","14YA86","FIAT","500R","19750702","20010320","GEEL",,"Niet geregistreerd"
"Personenauto","14YE35","FIAT","500L","19730630","19920410","BLAUW",,"Niet geregistreerd"
"Personenauto","1503NP","FIAT","NUOVA 500","19700924","19700924","BLAUW",,"Niet geregistreerd"
"Personenauto","1506MX","FIAT","500L","19700522","19700522","ROOD",,"Niet geregistreerd"
"Personenauto","1507MX","FIAT","500L","19700304","19700304","GEEL",,"Niet geregistreerd"
"Personenauto","1512NP","FIAT","500","19701006","19701006","BLAUW",,"Niet geregistreerd"
"Personenauto","1517AT","FIAT","NUOVA 500","19660413","19660413","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","1519NP","FIAT","NUOVA 500","19701211","19701211","ROOD",,"Niet geregistreerd"
"Personenauto","1522NP","FIAT","NUOVA 500","19701124","19701124","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","1523NP","FIAT","NUOVA 500","19701015","19701015","ROOD",,"Niet geregistreerd"
"Personenauto","1525FX","FIAT","NUOVA 500","19680503","19680503","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","1530NP","FIAT","NUOVA 500","19701228","19701228","WIT",,"Niet geregistreerd"
"Personenauto","1532NP","FIAT","500","19701022","19701022","ROOD",,"Niet geregistreerd"
"Personenauto","1533NP","FIAT","NUOVA 500","19701021","19701021","ROOD",,"Niet geregistreerd"
"Personenauto","1535AT","FIAT","NUOVA 500","19660330","19660330","ROOD",,"Niet geregistreerd"
"Personenauto","1536NP","FIAT","NUOVA 500","19701020","19701020","WIT",,"Niet geregistreerd"
"Personenauto","1544NP","FIAT","NUOVA 500","19701028","19701028","ROOD",,"Niet geregistreerd"
"Personenauto","1549NP","FIAT","NUOVA 500","19701102","19701102","BLAUW",,"Niet geregistreerd"
"Personenauto","1581FX","FIAT","NUOVA 500","19680508","19680508","GROEN",,"Niet geregistreerd"
"Personenauto","1581TN","FIAT","500L","19720127","19720127","BLAUW",,"Niet geregistreerd"
"Personenauto","1583TN","FIAT","NUOVA 500","19720126","19720126","ROOD",,"Niet geregistreerd"
"Personenauto","15BL26","FIAT","500R","19740307","19740307","GROEN",,"Niet geregistreerd"
"Personenauto","15BL44","FIAT","500R","19740419","19740419","BLAUW",,"Niet geregistreerd"
"Personenauto","15DD01","FIAT","500R","19740516","19740516","ROOD",,"Niet geregistreerd"
"Personenauto","15DD16","FIAT","500R","19740702","19740702","ROOD",,"Niet geregistreerd"
"Personenauto","15EG91","FIAT","500R","19741216","19741216","ROOD",,"Niet geregistreerd"
"Personenauto","15HV98","FIAT","500R","19760304","19760304","BLAUW",,"Niet geregistreerd"
"Personenauto","15SL74","FIAT","500R","19751218","19751218","GEEL",,"Niet geregistreerd"
"Personenauto","15YA68","FIAT","500L","19750101","19971008","WIT",,"Niet geregistreerd"
"Personenauto","15YD30","FIAT","500L","19730630","19910506","GEEL",,"Niet geregistreerd"
"Personenauto","15ZP50","FIAT","500","19701028","19701028","ROOD",,"Niet geregistreerd"
"Personenauto","1608AD","FIAT","NUOVA 500","19651231","19651231","WIT",,"Niet geregistreerd"
"Personenauto","1667ZH","FIAT","500R","19730615","19730615","ROOD",,"Niet geregistreerd"
"Personenauto","16BU53","FIAT","500R","19740418","19740418","WIT",,"Niet geregistreerd"
"Personenauto","16BU97","FIAT","500R","19740426","19740426","GEEL",,"Niet geregistreerd"
"Personenauto","16GK39","FIAT","500R","19760428","19760428","ROSE",,"Niet geregistreerd"
"Personenauto","16HV00","FIAT","500R","19760414","19760414","BLAUW",,"Niet geregistreerd"
"Personenauto","16HV01","FIAT","500R","19760611","19760611","GEEL",,"Niet geregistreerd"
"Personenauto","16HV03","FIAT","500R","19760212","19760212","GEEL",,"Niet geregistreerd"
"Personenauto","16HV04","FIAT","500R","19760121","19760121","GEEL",,"Niet geregistreerd"
"Personenauto","16HV11","FIAT","500R","19760204","19760204","ROOD",,"Niet geregistreerd"
"Personenauto","16HV20","FIAT","500R","19760220","19760220","ROOD",,"Niet geregistreerd"
"Personenauto","16YA70","FIAT","500R","19730619","19930721","WIT",,"Niet geregistreerd"
"Personenauto","16ZP40","FIAT","500R","19750428","19750428","ROOD",,"Niet geregistreerd"
"Personenauto","1711RT","FIAT","NUOVA 500","19710521","19710521","ROOD",,"Niet geregistreerd"
"Personenauto","1738MU","FIAT","500","19700223","19700223","ROOD",,"Niet geregistreerd"
"Personenauto","1756PH","FIAT","500","19710208","19710208","WIT",,"Niet geregistreerd"
"Personenauto","1775JF","FIAT","500L","19690501","19690501","WIT",,"Niet geregistreerd"
"Personenauto","17BJ84","FIAT","500R","19740326","19740326","ROOD",,"Niet geregistreerd"
"Personenauto","17YA04","FIAT","500R","19730628","19960926","BLAUW",,"Niet geregistreerd"
"Personenauto","17YA83","FIAT","500R","19731221","19950712","BLAUW",,"Niet geregistreerd"
"Personenauto","17ZV73","FIAT","500R","19760423","19760423","GEEL",,"Niet geregistreerd"
"Personenauto","1843XF","FIAT","500","19761220","19761220","BLAUW",,"Niet geregistreerd"
"Personenauto","1872NN","FIAT","NUOVA 500","19701229","19701229","GEEL",,"Niet geregistreerd"
"Personenauto","1879NN","FIAT","NUOVA 500","19700818","19700818","WIT",,"Niet geregistreerd"
"Personenauto","1880NN","FIAT","NUOVA 500","19701224","19701224","BLAUW",,"Niet geregistreerd"
"Personenauto","1889NN","FIAT","NUOVA 500","19701020","19701020","ROOD",,"Niet geregistreerd"
"Personenauto","1891NN","FIAT","500","19701117","19701117","ROOD",,"Niet geregistreerd"
"Personenauto","1897NN","FIAT","NUOVA 500","19701106","19701106","ROOD",,"Niet geregistreerd"
"Personenauto","18FT73","FIAT","500R","19750425","19750425","GEEL",,"Niet geregistreerd"
"Personenauto","18HS83","FIAT","500R","19751229","19751229","ROOD",,"Niet geregistreerd"
"Personenauto","18HS85","FIAT","500R","19760120","19760120","GEEL",,"Niet geregistreerd"
"Personenauto","18YB90","FIAT","500R","19730630","19920212","ROOD",,"Niet geregistreerd"
"Personenauto","1905NN","FIAT","500","19710604","19710604","WIT",,"Niet geregistreerd"
"Personenauto","1907GX","FIAT","NUOVA 500","19680925","19680925","WIT",,"Niet geregistreerd"
"Personenauto","1912NN","FIAT","NUOVA 500","19700903","19700903","BLAUW",,"Niet geregistreerd"
