"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HDZV32","SUZUKI","VITARA JLX","19890630","19911227","BLAUW",,"Niet geregistreerd"
"Personenauto","HRPJ15","SUZUKI","VITARA JLX","19920213","19920213","ZWART",,"Niet geregistreerd"
"Personenauto","HVVL67","SUZUKI","VITARA JLX","19920221","19920221","GEEL",,"Niet geregistreerd"
"Personenauto","JDJX40","SUZUKI","VITARA JLX AUT KAT","19890630","19921001","BLAUW",,"Niet geregistreerd"
"Personenauto","JFXX67","SUZUKI","VITARA JLX","19921023","19921023","ZWART",,"Niet geregistreerd"
"Personenauto","JGNH55","SUZUKI","VITARA JLX","19921029","19921029","ZWART",,"Niet geregistreerd"
"Personenauto","JGRP54","SUZUKI","VITARA JLX","19910201","19910201","GRIJS",,"Niet geregistreerd"
"Personenauto","JGXJ10","SUZUKI","VITARA JLX","19920709","19920709","WIT",,"Niet geregistreerd"
"Personenauto","JHBS14","SUZUKI","VITARA JLX","19920113","19920113","ZWART",,"Niet geregistreerd"
"Personenauto","JHHP86","SUZUKI","VITARA JLX","19910607","19910607","ZWART",,"Niet geregistreerd"
"Personenauto","JHTP74","SUZUKI","VITARA JLX","19910828","19910828","ZWART",,"Niet geregistreerd"
"Personenauto","JJLG98","SUZUKI","VITARA JLX","19921021","19921021","ZWART",,"Niet geregistreerd"
"Personenauto","JJVL52","SUZUKI","VITARA JLX","19910730","19910730","WIT",,"Niet geregistreerd"
"Personenauto","JJVS12","SUZUKI","VITARA JLX","19920224","19920224","GRIJS",,"Niet geregistreerd"
"Personenauto","JLPT23","SUZUKI","VITARA JLX","19920605","19920605","WIT",,"Niet geregistreerd"
"Personenauto","JLPT68","SUZUKI","VITARA JLX","19910918","19910918","WIT",,"Niet geregistreerd"
"Personenauto","JNVX31","SUZUKI","VITARA JLX","19910726","19910726","ZWART",,"Niet geregistreerd"
"Personenauto","JRVP95","SUZUKI","VITARA JLX","19920221","19920221","ZWART",,"Niet geregistreerd"
"Personenauto","JVRD62","SUZUKI","VITARA JLX","19920130","19920130","ZWART",,"Niet geregistreerd"
"Personenauto","LLHZ79","SUZUKI","VITARA JLX","19910216","19910216","GRIJS",,"Niet geregistreerd"
"Personenauto","LVZT09","SUZUKI","VITARA JLX KAT","19890630","19920603","ROOD",,"Niet geregistreerd"
"Personenauto","PNRF92","SUZUKI","VITARA JLX","19930113","19930113","ZWART",,"Niet geregistreerd"
"Personenauto","PPDP26","SUZUKI","VITARA JLX KAT","19880830","19930402","ZWART",,"Niet geregistreerd"
"Personenauto","SFJG09","SUZUKI","VITARA JLX","19930811","19930811","BLAUW",,"Niet geregistreerd"
"Personenauto","SLJS24","SUZUKI","VITARA JLX","19910720","19910720","BLAUW",,"Niet geregistreerd"
"Personenauto","SNZT15","SUZUKI","VITARA JLX","19910412","19910412","ZWART",,"Niet geregistreerd"
"Personenauto","TJFP53","SUZUKI","VITARA JLX","19900330","19900330","BLAUW",,"Niet geregistreerd"
"Personenauto","TLPJ75","SUZUKI","VITARA JLX KAT","19910630","19920521","ZWART",,"Niet geregistreerd"
"Personenauto","YP12DF","SUZUKI","VITARA JLX U9","19900628","19900628","ZWART",,"Niet geregistreerd"
