"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00WL26","Middenasaanhangwagen","VIJF STERREN","2000",,,,"veewagen",,"N.v.t.","N.v.t.",,,"660","1400",,,,"19860514","19860514","Geen verstrekking in Open Data",,"N.v.t.","100","740",,,,,,"2","397",,,,"210","O2",,,"r. op trekdriehoek 074 cm a. hart koppeling","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1986-05-14T00:00:00.000","1986-05-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WGV8","Middenasaanhangwagen","SIRIUS","N/A",,,,"veewagen",,"N.v.t.","N.v.t.",,,"820","2500",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","1680",,,,,"0","4","470","0",,"473","223","O2",,,,"2500","S2",,"e4*2007/46*0794*02","SC","25V2500","0",,"380","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"120",,,,,,,,,"291",,,,,,,,,"120",,"20230125","2023-01-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WSDP","Middenasaanhangwagen","IFOR WILLIAMS","IFOR WILLIAMS",,,,"veewagen",,"N.v.t.","N.v.t.",,,"1590","3500",,,,"20071022","20180129","Geen verstrekking in Open Data",,"N.v.t.","100","1910",,,,,,,"575",,,,"233","O2",,,"r. trekboom","3500","HB610",,,,,,,"86","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2007-10-22T00:00:00.000","2018-01-29T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WSNS","Middenasaanhangwagen","IFOR WILLIAMS","HB",,,,"veewagen",,"N.v.t.","N.v.t.",,,"920","2600",,,,"20180602","20180602","Geen verstrekking in Open Data",,"N.v.t.","140","1680",,,,,"0","4","425","0",,"0","213","O2",,,,"2600","2SB",,"e4*2007/46*0080*07","HB26","00","0",,"334","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-06-02T00:00:00.000","2018-06-02T00:00:00.000",,"150",,,,,,,,,"273",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WTRV","Middenasaanhangwagen","TITAN JELSUM","N/A",,,,"veewagen",,"N.v.t.","N.v.t.",,,"1080","2700",,,,"20190405","20190405","Geen verstrekking in Open Data",,"N.v.t.","140","1620",,,,,"0","4","490","0",,"0","233","O2",,,,"2700","2A02",,"e4*2007/46*1116*00","VS","V270","0",,"380","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2019-04-05T00:00:00.000","2019-04-05T00:00:00.000",,"150",,,,,,,,,"242",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WBT3","Middenasaanhangwagen","HUMBAUR","XANTHOS",,,,"veewagen",,"N.v.t.","N.v.t.",,,"800","1800",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","100","1000",,,,,"0","4","458","0",,"462","223","O2",,,,"2400","HP TA G VD",,"e1*2007/46*0068*14","1OS","M4A","0",,"362","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"100",,,,,,,,,"288",,,,,,,,,,,"20211021","2021-10-21T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WJVN","Middenasaanhangwagen","ATEC","C2",,,,"veewagen",,"N.v.t.","N.v.t.",,,"720","1800",,,,"20131119","20131119","Geen verstrekking in Open Data",,"N.v.t.","100","1080",,,,,"0","4","450","0",,"0","221","O2",,,"r. balk","2400","02-2",,"e4*2007/46*0245*01","H6","3317","0",,"357","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2013-11-19T00:00:00.000","2013-11-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WLDG","Middenasaanhangwagen","ACEKO","ACEKO",,,,"veewagen",,"N.v.t.","N.v.t.",,,"680","1200",,,,"20090112","20140603","Geen verstrekking in Open Data",,"N.v.t.","100","520",,,,,,,"410",,,,"162","O2",,,"r. balk","1200",,,,,,,,"71","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2009-01-12T00:00:00.000","2014-06-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WT22","Middenasaanhangwagen","WESCO","P 2055",,,,"veewagen",,"N.v.t.","N.v.t.",,,"510","1200",,,,"19880122","19880122","Geen verstrekking in Open Data",,"N.v.t.","100","690",,,,,,"2","382",,,,"179","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1300",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1988-01-22T00:00:00.000","1988-01-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0480WV","Middenasaanhangwagen","ABLAS","P2-AL",,,,"veewagen",,"N.v.t.","N.v.t.",,,"657","1400",,,,"19820915","19820915","Geen verstrekking in Open Data",,"N.v.t.","100","743",,,,,,"2","420",,,,"223","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1982-09-15T00:00:00.000","1982-09-15T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
