"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"6TLS32","Personenauto","BMW","640I XDRIVE","20240831","20240504","14169","cabriolet","4","ZWART","Niet geregistreerd","6","2979","1885","2400","1985",,,"20140322","20140322","Geen verstrekking in Open Data","135936","Ja",,,,,,,"2","4","0","0",,"489","0","M1",,,"r. motorruimte","2400","6C",,"e1*2007/46*0562*06","YP51","6A340000","0","0.12","286","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-08-31T00:00:00.000","2024-05-04T00:00:00.000","2014-03-22T00:00:00.000","2014-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GL585S","Personenauto","BMW","640I XDRIVE","20241118","20160311","9383","cabriolet","4","BLAUW","Niet geregistreerd","6","2979","1885","2400","1985",,,"20131030","20150807","Geen verstrekking in Open Data","125552","Ja",,,,,,,"2","4","0","0",,"489","0","M1",,,"r. motorruimte","2400","6C",,"e1*2007/46*0562*06","YP51","6A340000","0","0.12","286","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-11-18T00:00:00.000","2016-03-11T00:00:00.000","2013-10-30T00:00:00.000","2015-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H482NT","Personenauto","BMW","640I XDRIVE","20250531","20200313","14683","cabriolet","4","BRUIN","Niet geregistreerd","6","2979","1865","2390","1965",,,"20160926","20200313","Geen verstrekking in Open Data","138751","Ja","250",,,,,,"2","4","0","0",,"489","189","M1",,,,"2390","6C",,"e1*2007/46*0562*10","6F31","6A340000","0","0.12","286","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2020-03-13T00:00:00.000","2016-09-26T00:00:00.000","2020-03-13T00:00:00.000",,,,,,,,,,,"137",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J658TJ","Personenauto","BMW","640I XDRIVE","20240930","20201015","18394","cabriolet","4","ZWART","Niet geregistreerd","6","2979","1865","2390","1965",,,"20170724","20201015","Geen verstrekking in Open Data","147343","Ja","250",,,,,,"2","4",,,,"489","189","M1",,,,"2390","6C",,"e1*2007/46*0562*12","6F31","6A340000","0","0.12","286","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2020-10-15T00:00:00.000","2017-07-24T00:00:00.000","2020-10-15T00:00:00.000",,,,,,,,,,,"137",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K404SR","Personenauto","BMW","640I XDRIVE","20250102","20220224","6917","cabriolet","4","ZWART","Niet geregistreerd","6","2979","1885","2400","1985","750","1600","20141203","20210225","Geen verstrekking in Open Data","122000","Ja","250",,,,,,"2","4","0","0",,"489","189","M1",,,"r. motorruimte","2400","6C",,"e1*2007/46*0562*08","YP51","6A340000","0","0.12","286","Nee","Ja",,"Nee","4000","0","0.00","2023","Geen oordeel","05","Ja","2025-01-02T00:00:00.000","2022-02-24T00:00:00.000","2014-12-03T00:00:00.000","2021-02-25T00:00:00.000",,,,,,,,,,,"137",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N855ZN","Personenauto","BMW","640I XDRIVE","20250118","20220118","10887","cabriolet","4","ZWART","Niet geregistreerd","6","2979","1865","2390","1965",,,"20170105","20220118","Geen verstrekking in Open Data","130193","Ja","250",,,,,,"2","4","0","0",,"489","189","M1",,,,"2390","6C",,"e1*2007/46*0562*10","6F31","6A340000","0","0.12","286","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-01-18T00:00:00.000","2022-01-18T00:00:00.000","2017-01-05T00:00:00.000","2022-01-18T00:00:00.000",,,,,,,,,,,"137",,,,,,,,,,,"20220110","2022-01-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P113ZX","Personenauto","BMW","640I XDRIVE","20240711","20220711","23157","cabriolet","4","BRUIN","Niet geregistreerd","6","2979","1865","2390","1965","750","1600","20160509","20220711","Geen verstrekking in Open Data","117618","Ja","250",,,,,,"2","4",,,,"489","189","M1",,,,"2390","6C",,"e1*2007/46*0562*09","6F31","6A34000G","0","0.12","286","Nee","Nee",,"Nee","4065",,,"2022","Geen oordeel","05","Ja","2024-07-11T00:00:00.000","2022-07-11T00:00:00.000","2016-05-09T00:00:00.000","2022-07-11T00:00:00.000",,,,,,,,,,,"137",,,,,,,,,,,"20220708","2022-07-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S769VP","Personenauto","BMW","640I XDRIVE","20250623","20230415","10481","cabriolet","4","GRIJS","Niet geregistreerd","6","2979","1865","2390","1965","750","1600","20170623","20230415","Geen verstrekking in Open Data","132061","Nee","250",,,,,,"2","4",,,,"489","189","M1",,,,"2390","6C",,"e1*2007/46*0562*11","6F31","6A14000G","0","0.12","286","Nee","Nee",,"Nee","4065",,,"2023","Geen oordeel","05","Ja","2025-06-23T00:00:00.000","2023-04-15T00:00:00.000","2017-06-23T00:00:00.000","2023-04-15T00:00:00.000",,,,,,,,,,,"137",,,,,,,,,,,"20230411","2023-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X412ST","Personenauto","BMW","640I XDRIVE","20250306","20240316","9083","cabriolet","4","ZWART","Niet geregistreerd","6","2979","1865","2390","1965",,,"20151208","20240316","Geen verstrekking in Open Data","138289","Ja","250",,,,,,"2","4",,,,"489","189","M1",,,,"2390","6C",,"e1*2007/46*0562*09","6F31","6A340000","0","0.12","286","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-06T00:00:00.000","2024-03-16T00:00:00.000","2015-12-08T00:00:00.000","2024-03-16T00:00:00.000",,,,,,,,,,,"137",,,,,,,,,,,"20240115","2024-01-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XR070S","Personenauto","BMW","640I XDRIVE","20250413","20190228","16551","cabriolet","4","GRIJS","Niet geregistreerd","6","2979","1865","2390","1965","750","1600","20160413","20190228","Geen verstrekking in Open Data","142327","Ja",,,,,,,"2","4",,,,,,"M1",,,,"2390","6C",,"e1*2007/46*0562*09","6F31","6A34000G","0","0.12","286","Nee","Nee",,"Nee","4065",,,"2024","Geen oordeel","05","Ja","2025-04-13T00:00:00.000","2019-02-28T00:00:00.000","2016-04-13T00:00:00.000","2019-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
