"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04LBD1","CITROEN","GS","19780817","20100312","WIT",,"stationwagen"
"Personenauto","05YE25","CITROEN","GS CLUB","19750403","20230329","GEEL",,"stationwagen"
"Personenauto","06YE15","CITROEN","GSPECIAL BREAK","19740905","20230425","BLAUW",,"stationwagen"
"Personenauto","07YA33","CITROEN","GS CLUB BREAK","19751022","20001117","BLAUW",,"stationwagen"
"Personenauto","07YE13","CITROEN","GS 1220 KOMBI","19730717","20230525","ROOD",,"stationwagen"
"Personenauto","10THBP","CITROEN","GSA BREAK","19820616","20060831","BEIGE",,"stationwagen"
"Personenauto","10YB70","CITROEN","GS CLUB BREAK","19750925","20050512","GROEN",,"stationwagen"
"Personenauto","14NNJB","CITROEN","GS CLUB BREAK","19790516","20031212","BRUIN",,"stationwagen"
"Personenauto","14TXK2","CITROEN","GSA-BREAK SPECIAL","19831122","20120420","BRUIN",,"stationwagen"
"Personenauto","17YA49","CITROEN","GS BREAK SPECIAL","19760720","20010411","BRUIN",,"stationwagen"
"Personenauto","17YD83","CITROEN","GS CLUB BREAK","19730605","20160114","BLAUW",,"stationwagen"
"Personenauto","18LPL4","CITROEN","GS CLUB BREAK","19790716","20100602","BLAUW",,"stationwagen"
"Personenauto","18RTJ2","CITROEN","GSA SPECIAL BREAK","19800911","20110720","BEIGE",,"stationwagen"
"Personenauto","1SXL92","CITROEN","GSA SPECIAL BREAK","19810507","20131218","GROEN",,"stationwagen"
"Personenauto","27YB01","CITROEN","GS BREAK CONFORT","19740725","20060530","BLAUW",,"stationwagen"
"Personenauto","34KKF4","CITROEN","GS","19790302","20091217","BRUIN",,"stationwagen"
"Personenauto","47XTS5","CITROEN","GSA SPECIAL BREAK","19810817","20120802","WIT",,"stationwagen"
"Personenauto","50NKL6","CITROEN","GSA  BREAK","19840903","20100924","ROOD",,"stationwagen"
"Personenauto","53YA02","CITROEN","GS CLUB BREAK","19761221","20020312","BLAUW",,"stationwagen"
"Personenauto","54YB39","CITROEN","GF2KP GSCLUB BREAK","19730228","20000225","WIT",,"stationwagen"
"Personenauto","69PFXT","CITROEN","GS BREAK CONFORT","19780608","20040528","BEIGE",,"stationwagen"
"Personenauto","73JFT9","CITROEN","GSA-BREAK CLUB","19830705","20090505","BEIGE",,"stationwagen"
"Personenauto","7SBB19","CITROEN","GSA SPECIAL","19860117","20130823","BLAUW",,"stationwagen"
"Personenauto","81YA46","CITROEN","GF2KC GS1220 SPECIAL BREAK","19730302","20030602","BLAUW",,"stationwagen"
"Personenauto","82YB61","CITROEN","GS","19750212","20120106","WIT",,"stationwagen"
"Personenauto","83PNXT","CITROEN","GS CLUB BREAK C-MATIC","19780307","20040917","BRUIN",,"stationwagen"
"Personenauto","92SXJ6","CITROEN","GSA-X1","19841016","20111219","BEIGE",,"stationwagen"
"Personenauto","AH1467","CITROEN","GS BREAK CONFORT","19720321","20000504","BEIGE",,"stationwagen"
"Personenauto","AH8458","CITROEN","GF2KC GS 1220 BR. CONF.","19721204","20010706","BLAUW",,"stationwagen"
"Personenauto","AM2943","CITROEN","GS1BC GSPECIAL","19720713","20070322","BLAUW",,"stationwagen"
"Bedrijfsauto","BH47RK","CITROEN","GS PALLAS","19820216","19820216","N.v.t.",,"stationwagen"
"Personenauto","G701TT","CITROEN","GS BREAK","19780217","20230815","BRUIN",,"stationwagen"
"Personenauto","HP19JB","CITROEN","GSA-BREAK CLUB","19820315","19820315","WIT",,"stationwagen"
"Personenauto","JG82HY","CITROEN","GSA-BREAK SPECIAL","19821210","19821210","GRIJS",,"stationwagen"
"Personenauto","K715NB","CITROEN","GS CLUB","19790131","20210123","BRUIN",,"stationwagen"
"Personenauto","NK271Z","CITROEN","GSA-BREAK CLUB","19840227","20170222","BRUIN",,"stationwagen"
"Personenauto","NL814D","CITROEN","GS CLUB BREAK","19790116","20170223","BRUIN",,"stationwagen"
"Personenauto","PM0130","CITROEN","GS 1015 CLUB BREAK","19720704","20210318","BLAUW",,"stationwagen"
"Personenauto","TX295F","CITROEN","GSA  SPECIAL","19831205","20181109","BRUIN",,"stationwagen"
"Personenauto","XS097X","CITROEN","GS SPECIAL BREAK","19791210","20190311","BLAUW",,"stationwagen"
