"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GD893P","TOYOTA","TOYOTA HILUX","20030606","20150420","BLAUW",,"kampeerwagen"
"Personenauto","L339PR","TOYOTA","TOYOTA HILUX","20190320","20190320","GRIJS","37908","kampeerwagen"
"Personenauto","L344VJ","TOYOTA","TOYOTA HILUX 4WD","20070614","20190807","GROEN",,"kampeerwagen"
"Personenauto","P377JT","TOYOTA","TOYOTA HILUX","20211207","20211207","WIT","40732","kampeerwagen"
"Personenauto","R212GP","TOYOTA","TOYOTA HILUX","20171019","20220113","WIT",,"kampeerwagen"
"Personenauto","R283BJ","TOYOTA","TOYOTA HILUX","20211213","20211213","WIT","40732","kampeerwagen"
"Personenauto","RG349H","TOYOTA","TOYOTA HILUX 4WD","20100504","20171109","BLAUW",,"kampeerwagen"
"Personenauto","T453JV","TOYOTA","TOYOTA HILUX","20141007","20230627","GRIJS","46454","kampeerwagen"
"Personenauto","T749JJ","TOYOTA","TOYOTA HILUX","20230622","20230622","GROEN","54976","kampeerwagen"
"Personenauto","X549NF","TOYOTA","TOYOTA HILUX","20170823","20180124","GRIJS","33869","kampeerwagen"
"Personenauto","ZG150P","TOYOTA","TOYOTA HILUX","20170731","20190517","GROEN","37519","kampeerwagen"
"Personenauto","ZP801R","TOYOTA","TOYOTA HILUX","20190704","20190704","BRUIN","30258","kampeerwagen"
