"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01TKRL","Personenauto","CADILLAC","6EB26 SRX","20250426","20240502","16837","MPV","5","BLAUW","Niet geregistreerd","6","3564","1970","2675","2070","750","2268","20061017","20061017","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"495","0","M1",,,"op r. schroefveerkoker onder motorkap","2675",,,"e13*2001/116*0142*02","ABAA","ACAAAABBA","0","0.09","296","Nee","Nee",,"Nee","4852","0",,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2024-05-02T00:00:00.000","2006-10-17T00:00:00.000","2006-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZRZF","Personenauto","CADILLAC","SRX","20241120","20211023","13283","MPV","5","ZWART","Niet geregistreerd","6","3564","1963","2725","2063","750","2268","20080128","20080527","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"495","0","M1",,,"op r. schroefveerkoker onder motorkap","2725",,,"e13*2001/116*0142*05","ABBA","AGGAAAAAA","0","0.09","296","Nee","Nee",,"Nee","4993","0",,"2023","Onlogisch","04","Ja","2024-11-20T00:00:00.000","2021-10-23T00:00:00.000","2008-01-28T00:00:00.000","2008-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06RLNF","Personenauto","CADILLAC","6EB26 SRX","20240605","20130810","15703","MPV","5","GRIJS","Niet geregistreerd","6","3564","1970","2675","2070","750","2268","20050531","20050531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"495","0","M1",,,"op r. schroefveerkoker onder motorkap","2675",,,"e13*2001/116*0142*02","ABAA","ACAAAABBA","0","0.09","296","Nee","Nee",,"Nee","4852","0",,"2023","Logisch","00","Ja","2024-06-05T00:00:00.000","2013-08-10T00:00:00.000","2005-05-31T00:00:00.000","2005-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06SGG5","Personenauto","CADILLAC","SRX","20250424","20200731","12452","MPV","5","ZWART","Niet geregistreerd","6","3564","1970","2725","2070","750","2268","20080130","20110924","Geen verstrekking in Open Data","63400","Ja",,,,,,,"4","4","0","0",,"495","0","M1",,,"op r. schroefveerkoker onder motorkap","2725",,,"e13*2001/116*0142*04","ABAA","ACCAAAAAA","1","0.09","296","Nee","Nee",,"Nee","4993","0",,"2024","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2020-07-31T00:00:00.000","2008-01-30T00:00:00.000","2011-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07RBGN","Personenauto","CADILLAC","6RB26 SRX","20240731","20220603","25103","MPV","7","BLAUW","Niet geregistreerd","8","4565","2084","2675","2184","750","2268","20050114","20050114","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,"495",,"M1",,,"op r. schroefveerkoker onder motorkap","2675",,"G3 gasinstallatie",,,,,"0.11","296","Nee","Nee",,"Nee","4852",,,"2023","Logisch","00","Ja","2024-07-31T00:00:00.000","2022-06-03T00:00:00.000","2005-01-14T00:00:00.000","2005-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07RJFR","Personenauto","CADILLAC","6EB26 SRX","20240905","20191030","15703","MPV","5","ROOD","Niet geregistreerd","6","3564","1970","2675","2070","750","2268","20050425","20050425","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"495","0","M1",,,"op r. schroefveerkoker onder motorkap","2675",,,"e13*2001/116*0142*01","ABAA","ACAAAABBA","0","0.09","296","Nee","Nee",,"Nee","4852","0",,"2023","Logisch","00","Ja","2024-09-05T00:00:00.000","2019-10-30T00:00:00.000","2005-04-25T00:00:00.000","2005-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07ZGZK","Personenauto","CADILLAC","SRX","20250404","20120910","14442","MPV","5","BRUIN","Niet geregistreerd","6","3564","1963","2725","2063","750","2268","20080307","20080307","Geen verstrekking in Open Data","55099","Ja",,,,,,,"4","4","0","0",,"495","0","M1",,,"op r. schroefveerkoker onder motorkap","2725",,,"e13*2001/116*0142*04","ABBA","AGGAAAAAA","0","0.09","296","Nee","Nee",,"Nee","4993","0",,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2012-09-10T00:00:00.000","2008-03-07T00:00:00.000","2008-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08ZDLT","Personenauto","CADILLAC","SRX","20240523","20230729","15265","stationwagen","5","GRIJS","Niet geregistreerd","6","3564","2024","2725","2124","750","2268","20080103","20080103","Geen verstrekking in Open Data","58089","Ja",,,,,,,"4","4","0","0",,"495","0","M1",,,"op r. schroefveerkoker onder motorkap","2725",,"G3 gasinstallatie","e13*2001/116*0142*04","ABBA","AGGAAAAAA","0","0.09","296","Nee","Nee",,"Nee","4993","0",,"2023","Logisch","00","Ja","2024-05-23T00:00:00.000","2023-07-29T00:00:00.000","2008-01-03T00:00:00.000","2008-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09JSV9","Personenauto","CADILLAC","SRX","20250517","20240517","12723","MPV","5","ZWART","Niet geregistreerd","6","3564","1963","2725","2063","750","2268","20080128","20090921","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"495","0","M1",,,"op r. schroefveerkoker onder motorkap","2725",,,"e13*2001/116*0142*04","ABBA","AGGAAAAAA","0","0.09","296","Nee","Nee",,"Nee","4993","0",,"2024","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2024-05-17T00:00:00.000","2008-01-28T00:00:00.000","2009-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09PNVX","Personenauto","CADILLAC","6RB26 SRX","20240417","20240109","22816","MPV","5","GRIJS","Niet geregistreerd","8","4565","2026","2675","2126","750","2268","20040924","20040924","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"495","0","M1",,,"op r. schroefveerkoker onder motorkap","2675",,,"e13*2001/116*0142*00","AAAA","AAAAAAAAA","0","0.11","296","Nee","Nee",,"Nee","4852","0",,"2024","Logisch","00","Ja","2024-04-17T00:00:00.000","2024-01-09T00:00:00.000","2004-09-24T00:00:00.000","2004-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
