"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01VTG4","Bedrijfsauto","VOLKSWAGEN","COMBI","20250619","20080814","8685","kampeerwagen","4","N.v.t.","N.v.t.","5","2461","2300","2805","2400","700",,"19970724","20080624","Geen verstrekking in Open Data",,"Ja",,"505",,"1860","1860",,,"4",,,,,"188","N1",,,"r. watergoot","2805",,,,,,,"0.03","332","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2025-06-19T00:00:00.000","2008-08-14T00:00:00.000","1997-07-24T00:00:00.000","2008-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27VTV3","Bedrijfsauto","VOLKSWAGEN","COMBI","20230513","20110427","10917","kampeerwagen","4","N.v.t.","N.v.t.","4","2095","1457","2500","1557","600",,"19870422","20080730","Geen verstrekking in Open Data",,"Nee",,"1043",,"2000","2000",,,"4",,,,,"180","N1",,,"r. dwarsbalk vooras","2500",,,,,,,"0.04","246","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-05-13T00:00:00.000","2011-04-27T00:00:00.000","1987-04-22T00:00:00.000","2008-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74YD10","Bedrijfsauto","VOLKSWAGEN","COMBI","20220917","20201008",,"pick-up truck","3","N.v.t.","N.v.t.","4","1584","941","2070","1041",,,"19750630","20200921","Geen verstrekking in Open Data",,"Ja",,"1129",,,,,,"4",,,,,"170","N1",,,"r. motorruimte","2070",,,,,,,"0.05","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-09-17T00:00:00.000","2020-10-08T00:00:00.000","1975-06-30T00:00:00.000","2020-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77VKH9","Bedrijfsauto","VOLKSWAGEN","VW COMBI","20250220","20230220",,"kampeerwagen","9","N.v.t.","N.v.t.","4","1570","1640","2400","1740","600",,"19820507","20071010","Geen verstrekking in Open Data",,"Ja",,"760",,"1200","1200",,,"4",,,,,"183","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2400",,,,,,,"0.02","246","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-02-20T00:00:00.000","2023-02-20T00:00:00.000","1982-05-07T00:00:00.000","2007-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88VNB3","Bedrijfsauto","VOLKSWAGEN","VW COMBI","20250503","20190725",,"kampeerwagen","4","N.v.t.","N.v.t.","4","1888","1640","2390","1740","600",,"19831011","20080116","Geen verstrekking in Open Data",,"Ja",,"750",,"1500","1500",,,"4",,,,,"184","N1",,,"r. dwarsbalk a. vooras","2390",,,,,,,"0.03","247","Nee","Nee",,"Nee","3890",,,"2023","Geen oordeel","07","Ja","2025-05-03T00:00:00.000","2019-07-25T00:00:00.000","1983-10-11T00:00:00.000","2008-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0294","Bedrijfsauto","VOLKSWAGEN","COMBI",,"20220511",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1300","959","1850","1059",,,"19610228","20220511","Geen verstrekking in Open Data",,"Ja",,"891",,,,,,"4",,,,,"176","N1",,,"r. motorruimte a.","1850",,,,,,,"0.03","239","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-05-11T00:00:00.000","1961-02-28T00:00:00.000","2022-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220510","2022-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V06FJH","Bedrijfsauto","VOLKSWAGEN","CRAFTER BE-COMBI 3500PLUS",,,,"opleggertrekker","2","N.v.t.","N.v.t.","4","1968","2486","3500","2586",,,,,"Geen verstrekking in Open Data",,"Nee","153",,"4195",,,,"2","6",,,,"703","207","N1",,,,"3500","SZN1ZB",,"e4*2018/858*00012*01","SZCD6CDRECV2","TN350VSHM6F60042A7GT0S2EOOVWX","0","0.05","449","Nee","Nee","20260425","Nee","6856",,,"2024","Logisch","00","Ja",,,,,"2026-04-25T00:00:00.000",,,,,,,,,,"227",,,,,,,,,,,"20240412","2024-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V07FJH","Bedrijfsauto","VOLKSWAGEN","CRAFTER BE-COMBI 3500PLUS",,,,"opleggertrekker","2","N.v.t.","N.v.t.","4","1968","2486","3500","2586",,,,,"Geen verstrekking in Open Data",,"Nee","153",,"4195",,,,"2","6",,,,"703","207","N1",,,,"3500","SZN1ZB",,"e4*2018/858*00012*01","SZCD6CDRECV2","TN350VSHM6F60042A7GT0S2EOOVWX","0","0.05","449","Nee","Nee","20260507","Nee","6856",,,"2024","Logisch","00","Ja",,,,,"2026-05-07T00:00:00.000",,,,,,,,,,"227",,,,,,,,,,,"20240412","2024-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V14DHR","Bedrijfsauto","VOLKSWAGEN","CRAFTER BE-COMBI 3500PLUS","20270312","20240312","17758","opleggertrekker","3","N.v.t.","N.v.t.","4","1968","2486","3500","2586",,,"20240312","20240312","Geen verstrekking in Open Data","73877","Ja","151",,"4414",,,,"2","6",,"356",,"703","207","N1",,,,"3500","SZN1ZB",,,,,,"0.05","449","Nee","Nee","20260207","Nee","7000",,,"2024","Logisch","00","Ja","2027-03-12T00:00:00.000","2024-03-12T00:00:00.000","2024-03-12T00:00:00.000","2024-03-12T00:00:00.000","2026-02-07T00:00:00.000",,,,,,,,,,"227",,,,,,,,,,,"20240125","2024-01-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V15DHR","Bedrijfsauto","VOLKSWAGEN","CRAFTER BE-COMBI 3500PLUS","20270312","20240312","17758","opleggertrekker","3","N.v.t.","N.v.t.","4","1968","2486","3500","2586",,,"20240312","20240312","Geen verstrekking in Open Data","73877","Ja","151",,"4414",,,,"2","6",,"356",,"703","207","N1",,,,"3500","SZN1ZB",,"e4*2018/858*00012*01","SZCD6DDRECV2","TN350VSHA8DR0012A7GT0S3DOOVWX","0","0.05","449","Nee","Nee","20260206","Nee","7000",,,"2024","Logisch","00","Ja","2027-03-12T00:00:00.000","2024-03-12T00:00:00.000","2024-03-12T00:00:00.000","2024-03-12T00:00:00.000","2026-02-06T00:00:00.000",,,,,,,,,,"227",,,,,,,,,,,"20240125","2024-01-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
