"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G032FT","PORSCHE","PANAMERA 4 E-HYBRID","20180605","20190913","GRIJS","151012","stationwagen"
"Personenauto","G034SX","PORSCHE","PANAMERA 4 E-HYBRID","20200124","20200124","ZWART","152399","stationwagen"
"Personenauto","G039PP","PORSCHE","PANAMERA 4 E-HYBRID","20191112","20191112","ZWART","150912","hatchback"
"Personenauto","G119BP","PORSCHE","PANAMERA 4 E-HYBRID","20190826","20190826","GRIJS","156092","stationwagen"
"Personenauto","G151FB","PORSCHE","PANAMERA 4 E-HYBRID","20180219","20190904","ZWART","144347","hatchback"
"Personenauto","G206BR","PORSCHE","PANAMERA 4 E-HYBRID","20190906","20190906","GRIJS","162781","stationwagen"
"Personenauto","G233NV","PORSCHE","PANAMERA 4 E-HYBRID","20191101","20191101","ZWART","129604","hatchback"
"Personenauto","G251BF","PORSCHE","PANAMERA 4 E-HYBRID","20190823","20190823","BLAUW","158601","hatchback"
"Personenauto","G301BN","PORSCHE","PANAMERA 4 E-HYBRID","20190405","20190829","ZWART","141351","stationwagen"
"Personenauto","G311FH","PORSCHE","PANAMERA 4 E-HYBRID","20190502","20190906","ZWART","154531","hatchback"
"Personenauto","G342FH","PORSCHE","PANAMERA 4 E-HYBRID","20190826","20190911","GRIJS","130340","hatchback"
"Personenauto","G388XD","PORSCHE","PANAMERA 4 E-HYBRID","20180828","20191219","ZWART","161978","stationwagen"
"Personenauto","G439GD","PORSCHE","PANAMERA 4 E-HYBRID","20190920","20190920","GRIJS","145107","hatchback"
"Personenauto","G459KL","PORSCHE","PANAMERA 4 E-HYBRID","20191019","20191019","ZWART","164360","hatchback"
"Personenauto","G502KL","PORSCHE","PANAMERA 4 E-HYBRID","20191015","20191015","ZWART","176746","stationwagen"
"Personenauto","G507LH","PORSCHE","PANAMERA 4 E-HYBRID","20180222","20191025","GRIJS","114151","hatchback"
"Personenauto","G519XH","PORSCHE","PANAMERA 4 E-HYBRID","20190515","20200114","ZWART","160611","stationwagen"
"Personenauto","G563KT","PORSCHE","PANAMERA 4 E-HYBRID","20191018","20191018","GRIJS","160229","hatchback"
"Personenauto","G567TD","PORSCHE","PANAMERA 4 E-HYBRID","20190917","20191128","GRIJS","152691","stationwagen"
"Personenauto","G573JG","PORSCHE","PANAMERA 4 E-HYBRID","20191004","20191004","GRIJS","154016","hatchback"
"Personenauto","G594FN","PORSCHE","PANAMERA 4 E-HYBRID","20190912","20190912","GRIJS","156380","hatchback"
"Personenauto","G610XD","PORSCHE","PANAMERA 4 E-HYBRID","20190412","20191220","ZWART","142559","stationwagen"
"Personenauto","G623BX","PORSCHE","PANAMERA 4 E-HYBRID","20190830","20190830","BLAUW","167109","hatchback"
"Personenauto","G633DS","PORSCHE","PANAMERA 4 E-HYBRID","20190904","20190904","BLAUW","160111","hatchback"
"Personenauto","G659PV","PORSCHE","PANAMERA 4 E-HYBRID","20191116","20191116","ROOD","160123","stationwagen"
"Personenauto","G673FT","PORSCHE","PANAMERA 4 E-HYBRID","20180807","20190923","GRIJS","144929","stationwagen"
"Personenauto","G678BH","PORSCHE","PANAMERA 4 E-HYBRID","20190824","20190824","GRIJS","168765","hatchback"
"Personenauto","G719GZ","PORSCHE","PANAMERA 4 E-HYBRID","20190930","20190930","ZWART","162285","stationwagen"
