"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00VPV8","Bedrijfsauto","CHEVROLET","EL CAMINO CLASSIC","20250926","20240410",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","1580","2219","1680","454",,"19820228","20080415","Geen verstrekking in Open Data",,"Ja",,"639",,"908","908",,"2","4",,,,,"194","N1",,,"r. balk v. vooras","2219",,,,,,,"0.07","297","Nee","Nee",,"Nee","3127",,,"2023","Geen oordeel","01","Ja","2025-09-26T00:00:00.000","2024-04-10T00:00:00.000","1982-02-28T00:00:00.000","2008-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01YE59","Bedrijfsauto","CHEVROLET","EL CAMINO","20241111","20221114",,"pick-up truck","3","N.v.t.","N.v.t.","6","4100","1554","2260","1654",,,"19750101","20221114","Geen verstrekking in Open Data",,"Ja",,"706",,,,,"2","4",,,,,"182","N1",,,"l. balk by motorruimte","2260",,,,,,,"0.05","289","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja","2024-11-11T00:00:00.000","2022-11-14T00:00:00.000","1975-01-01T00:00:00.000","2022-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221117","2022-11-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04YD48","Bedrijfsauto","CHEVROLET","CUSTOM EL CAMINO","20260515","20210123",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","1850","2370","1950",,,"19760228","20141011","Geen verstrekking in Open Data",,"Ja",,"520",,,,,,"4",,,,,"195","N1",,,"r. balk v. vooras","2370",,,,,,,"0.06","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-15T00:00:00.000","2021-01-23T00:00:00.000","1976-02-28T00:00:00.000","2014-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VHGX","Bedrijfsauto","CHEVROLET","EL CAMINO","20250405","20000825",,"pick-up truck","2","N.v.t.","N.v.t.","8","4998","1545","2260","1645","750",,"19840228","19990517","Geen verstrekking in Open Data",,"Ja",,"715",,"1546","1546",,,"4",,,,,"182","N1",,,"tegen r. balk 030 cm v. vooras","2260",,,,,,,"0.07","297","Nee","Nee",,"Nee","2260",,,"2023","Onlogisch","04","Ja","2025-04-05T00:00:00.000","2000-08-25T00:00:00.000","1984-02-28T00:00:00.000","1999-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08YE14","Bedrijfsauto","CHEVROLET","EL CAMINO","20260410","20240423",,"pick-up truck","2","N.v.t.","N.v.t.","8","5735","1681","2363","1781",,,"19760915","20230627","Geen verstrekking in Open Data",,"Ja",,"682",,,,,,"4",,,,,"195","N1",,,"r.","2363",,,,,,,"0.08","294","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-10T00:00:00.000","2024-04-23T00:00:00.000","1976-09-15T00:00:00.000","2023-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230627","2023-06-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15YD63","Bedrijfsauto","CHEVROLET","EL CAMINO",,"20151029",,"pick-up truck","3","N.v.t.","N.v.t.","8","5733","1810","2519","1910",,,"19730228","20151029","Geen verstrekking in Open Data",,"Ja",,"709",,,,,,"4",,,,,"197","N1",,,"r. balk a. achteras","2519",,,,,,,"0.07","294","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2015-10-29T00:00:00.000","1973-02-28T00:00:00.000","2015-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16YD67","Bedrijfsauto","CHEVROLET","EL CAMINO",,"20170715",,"pick-up truck","3","N.v.t.","N.v.t.","8","7440","1970","2358","2070",,,"19740228","20151205","Geen verstrekking in Open Data",,"Nee",,"388",,,,,,"4",,,,,"195","N1",,,"r. balk v. achteras","2358",,,,,,,"0.10","295","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2017-07-15T00:00:00.000","1974-02-28T00:00:00.000","2015-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29YD22","Bedrijfsauto","CHEVROLET","EL CAMINO","20241213","20170116",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","1790","2515","1890",,,"19760228","20161220","Geen verstrekking in Open Data",,"Ja",,"725",,,,,,"4",,,,,"196","N1",,,"r. balk v. vooras","2515",,,,,,,"0.07","294","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-12-13T00:00:00.000","2017-01-16T00:00:00.000","1976-02-28T00:00:00.000","2016-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35YD15","Bedrijfsauto","CHEVROLET","EL CAMINO CUSTOM",,"20201024",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","1780","2450","1880",,,"19730228","20170626","Geen verstrekking in Open Data",,"Ja",,"670",,,,,,"4",,,,,"195","N1",,,"r. balk v. vooras","2450",,,,,,,"0.07","295","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2020-10-24T00:00:00.000","1973-02-28T00:00:00.000","2017-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37YD36","Bedrijfsauto","CHEVROLET","EL CAMINO","20250904","20170817",,"pick-up truck","3","N.v.t.","N.v.t.","8","4998","1740","2488","1840",,,"19760228","20170817","Geen verstrekking in Open Data",,"Ja",,"748",,,,,,"4",,,,,"190","N1",,,"r. balk a. achteras","2488",,,,,,,"0.06","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-04T00:00:00.000","2017-08-17T00:00:00.000","1976-02-28T00:00:00.000","2017-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
