"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","05VJZ8","VOLKSWAGEN","CRAFTER","20070924","20070924","N.v.t.",,"kipper"
"Bedrijfsauto","16VPR1","VOLKSWAGEN","CRAFTER","20080403","20080403","N.v.t.",,"kipper"
"Bedrijfsauto","1VNP03","VOLKSWAGEN","CRAFTER","20110418","20110418","N.v.t.","44970","kipper"
"Bedrijfsauto","21VVN9","VOLKSWAGEN","CRAFTER","20080911","20080911","N.v.t.",,"kipper"
"Bedrijfsauto","2VFR48","VOLKSWAGEN","CRAFTER","20091111","20091111","N.v.t.",,"kipper"
"Bedrijfsauto","32VDR3","VOLKSWAGEN","CRAFTER","20070115","20070115","N.v.t.",,"kipper"
"Bedrijfsauto","3VGF06","VOLKSWAGEN","CRAFTER","20100104","20100104","N.v.t.",,"kipper"
"Bedrijfsauto","3VGF12","VOLKSWAGEN","CRAFTER","20100104","20100104","N.v.t.","37970","kipper"
"Bedrijfsauto","3VPV04","VOLKSWAGEN","CRAFTER","20110818","20110818","N.v.t.","31898","kipper"
"Bedrijfsauto","3VSL78","VOLKSWAGEN","CRAFTER","20111213","20111213","N.v.t.","46930","kipper"
"Bedrijfsauto","41VPS1","VOLKSWAGEN","CRAFTER","20080407","20080407","N.v.t.",,"kipper"
"Bedrijfsauto","4VDL62","VOLKSWAGEN","CRAFTER 35","20090708","20090708","N.v.t.",,"kipper"
"Bedrijfsauto","60VNJ4","VOLKSWAGEN","CRAFTER","20080201","20080201","N.v.t.",,"kipper"
"Bedrijfsauto","67VHK8","VOLKSWAGEN","CRAFTER 35","20070622","20070622","N.v.t.",,"kipper"
"Bedrijfsauto","71VLR7","VOLKSWAGEN","CRAFTER","20080102","20080102","N.v.t.",,"kipper"
"Bedrijfsauto","7VZD40","VOLKSWAGEN","CRAFTER","20120928","20120928","N.v.t.","44765","kipper"
"Bedrijfsauto","8VNN52","VOLKSWAGEN","CRAFTER","20110418","20110418","N.v.t.","44970","kipper"
"Bedrijfsauto","8VXG78","VOLKSWAGEN","CRAFTER","20120713","20120713","N.v.t.","46570","kipper"
"Bedrijfsauto","9VLV87","VOLKSWAGEN","CRAFTER","20080408","20110926","N.v.t.",,"kipper"
"Bedrijfsauto","V144RK","VOLKSWAGEN","CRAFTER","20180724","20180724","N.v.t.","45169","kipper"
"Bedrijfsauto","V821HT","VOLKSWAGEN","CRAFTER","20100114","20100114","N.v.t.",,"kipper"
"Bedrijfsauto","VB315B","VOLKSWAGEN","CRAFTER","20121213","20121213","N.v.t.","44178","kipper"
"Bedrijfsauto","VD844Z","VOLKSWAGEN","CRAFTER","20130625","20130625","N.v.t.","49184","kipper"
"Bedrijfsauto","VG416B","VOLKSWAGEN","CRAFTER","20070206","20070206","N.v.t.",,"kipper"
"Bedrijfsauto","VHN16R","VOLKSWAGEN","CRAFTER","20160914","20201127","N.v.t.","54825","kipper"
"Bedrijfsauto","VJ723K","VOLKSWAGEN","CRAFTER","20140625","20140625","N.v.t.","46645","kipper"
"Bedrijfsauto","VK187X","VOLKSWAGEN","CRAFTER","20141104","20141104","N.v.t.","40519","kipper"
"Bedrijfsauto","VL108B","VOLKSWAGEN","CRAFTER","20150112","20150112","N.v.t.","47637","kipper"
"Bedrijfsauto","VLG05R","VOLKSWAGEN","CRAFTER","20080331","20210810","N.v.t.",,"kipper"
"Bedrijfsauto","VN929L","VOLKSWAGEN","CRAFTER","20110909","20170622","N.v.t.","37708","kipper"
"Bedrijfsauto","VPB22Z","VOLKSWAGEN","CRAFTER","20161005","20220221","N.v.t.","58118","kipper"
"Bedrijfsauto","VPJ28H","VOLKSWAGEN","CRAFTER","20211217","20220906","N.v.t.","54357","kipper"
