"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","87XHJ3","NISSAN","PULSAR NX","19860630","20120626","BLAUW",,"coupe"
"Personenauto","DBJG82","NISSAN","PULSAR NX K6","19870630","19910910","ROOD",,"Niet geregistreerd"
"Personenauto","FGNP66","NISSAN","PULSAR NX K6","19870630","19920619","ROOD",,"Niet geregistreerd"
"Personenauto","FPJV69","NISSAN","PULSAR NX U9","19890630","19920925","ZWART",,"Niet geregistreerd"
"Personenauto","FRRT84","NISSAN","PULSAR NX U9","19880630","19921013","ROOD",,"coupe"
"Personenauto","HRVZ82","NISSAN","PULSAR NX U9","19870228","19940323","BEIGE",,"coupe"
"Personenauto","JTGR03","NISSAN","PULSAR NX","19880502","19950103","ZWART",,"Niet geregistreerd"
"Personenauto","PPGN20","NISSAN","PULSAR NX K6","19880228","19960930","ZWART",,"Niet geregistreerd"
"Personenauto","SNRD79","NISSAN","PULSAR NX U9","19880630","19980501","ROOD",,"coupe"
"Personenauto","XS99YP","NISSAN","PULSAR NX K6","19840630","19900315","GRIJS",,"Niet geregistreerd"
"Personenauto","XZ97SF","NISSAN","PULSAR NX K6","19870630","19900614","ROOD",,"coupe"
"Personenauto","YL02FY","NISSAN","PULSAR NX K6","19860630","19900618","ZWART",,"Niet geregistreerd"
"Personenauto","YR10NX","NISSAN","PULSAR NX K6","19880630","19910308","ROOD",,"Niet geregistreerd"
"Personenauto","YV62XX","NISSAN","PULSAR NX","19870630","19901015","BLAUW",,"Niet geregistreerd"
