"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2SJR05","DONKERVOORT","D8GTO","20131014","20131014","ROOD","155745","cabriolet"
"Personenauto","5TKT41","DONKERVOORT","D8GTO","20140312","20140312","GEEL","208599","cabriolet"
"Personenauto","5ZNT28","DONKERVOORT","D8GTO","20150218","20150218","ROOD","163253","cabriolet"
"Personenauto","7KVS95","DONKERVOORT","D8GTO","20130802","20130802","ROOD","203215","cabriolet"
"Personenauto","9KVS21","DONKERVOORT","D8GTO","20130730","20130730","GRIJS","155745","cabriolet"
"Personenauto","9ZLF37","DONKERVOORT","D8GTO","20150112","20150112","BLAUW","185943","cabriolet"
"Personenauto","GF716P","DONKERVOORT","D8GTO","20150430","20150430","GRIJS","175107","cabriolet"
"Personenauto","GX389N","DONKERVOORT","D8GTO","20150909","20150909","GRIJS","175107","cabriolet"
"Personenauto","J525ZN","DONKERVOORT","D8GTO","20130802","20201113","BLAUW","211306","cabriolet"
"Personenauto","JJ317Z","DONKERVOORT","D8GTO","20160407","20160407","BRUIN","157559","cabriolet"
"Personenauto","JN684D","DONKERVOORT","D8GTO","20131105","20200918","ORANJE","203348","cabriolet"
"Personenauto","NR517T","DONKERVOORT","D8GTO","20170330","20170330","GRIJS","115173","cabriolet"
"Personenauto","SJ818X","DONKERVOORT","D8GTO","20160301","20180419","GRIJS","178044","cabriolet"
"Personenauto","TL648T","DONKERVOORT","D8GTO","20140523","20180904","GRIJS","210802","cabriolet"
"Personenauto","Z482ND","DONKERVOORT","D8GTO","20140924","20240529","BLAUW","169638","cabriolet"
"Personenauto","SK545G","DONKERVOORT","D8GTO","20140416","20180420","ORANJE","203570","cabriolet"
