"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DZZJ12","Personenauto","CHEVROLET","CHEVY VAN 30 KAMPEERAUTO","20240504","20100724",,"kampeerwagen",,"WIT","Niet geregistreerd","8",,"2840",,"2940",,,"19900720","19900720","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 030 cm v. achteras",,,"G2 gasinstallatie",,,,,"0.00","318","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-05-04T00:00:00.000","2010-07-24T00:00:00.000","1990-07-20T00:00:00.000","1990-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HNNF42","Personenauto","CHEVROLET","CHEVY VAN 30 KAMPEERAUTO","20200323","20190608",,"kampeerwagen","1","WIT","Niet geregistreerd","8","5700","3401",,"3501",,,"19780228","19940214","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. tegen balk 020 cm a. vooras",,,"G2 gasinstallatie",,,,,"0.03","318","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","07","Ja","2020-03-23T00:00:00.000","2019-06-08T00:00:00.000","1978-02-28T00:00:00.000","1994-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SG74KR","Personenauto","CHEVROLET","CHEVY VAN 30 KAMPEERAUTO","20240719","20240427",,"kampeerwagen","4","WIT","Niet geregistreerd","6","2996","3232",,"3332",,,"19870624","19870624","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.02","318","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-07-19T00:00:00.000","2024-04-27T00:00:00.000","1987-06-24T00:00:00.000","1987-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TX88BZ","Personenauto","CHEVROLET","CHEVY VAN 30 KAMPEERAUTO","20120317","20150919",,"kampeerwagen",,"WIT","Niet geregistreerd","8",,"2520",,"2620",,,"19890104","19890104","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 030 cm v. achteras",,,,,,,,"0.00","318","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","07","Ja","2012-03-17T00:00:00.000","2015-09-19T00:00:00.000","1989-01-04T00:00:00.000","1989-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH48GV","Bedrijfsauto","CHEVROLET","CHEVY VAN 30 KAMPEERAUTO","20250418","20210329",,"kampeerwagen",,"N.v.t.","N.v.t.","8",,"3440","4765","3540",,,"19890630","19900402","Geen verstrekking in Open Data",,"Ja",,"1325",,,,,,"4",,,,,"249","N2",,,"op deurdorpel by r. voorzitting","4765",,,,,,,"0.03","371","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-18T00:00:00.000","2021-03-29T00:00:00.000","1989-06-30T00:00:00.000","1990-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN44LG","Bedrijfsauto","CHEVROLET","CHEVY VAN 30 KAMPEERAUTO","20240808","20160916",,"kampeerwagen",,"N.v.t.","N.v.t.","8",,"3346","4037","3446",,,"19920526","19920526","Geen verstrekking in Open Data",,"Ja",,"691",,,,,"0","4","0","0",,"0","245","N2",,,"r. tegen balk v. vooras","4037",,"G2 gasinstallatie",,,,"0","0.04","318","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-08-08T00:00:00.000","2016-09-16T00:00:00.000","1992-05-26T00:00:00.000","1992-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS67RV","Bedrijfsauto","CHEVROLET","CHEVY VAN 30 KAMPEERAUTO","20100518","20110606",,"kampeerwagen",,"N.v.t.","N.v.t.","8",,"3776","4037","3876",,,"19830630","19941004","Geen verstrekking in Open Data",,"Nee",,"261",,,,,,"4",,,,,"240","N2",,,"tegen r. balk a. vooras","4037",,"G2 gasinstallatie",,,,,"0.04","371","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2010-05-18T00:00:00.000","2011-06-06T00:00:00.000","1983-06-30T00:00:00.000","1994-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XP95GV","Personenauto","CHEVROLET","CHEVY VAN 30 KAMPEERAUTO","20250330","20191028",,"kampeerwagen",,"BEIGE","Niet geregistreerd","8",,"3360",,"3460",,,"19860630","19890731","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen l. voorwielscherm boven vooras",,,,,,,,"0.00","372","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-30T00:00:00.000","2019-10-28T00:00:00.000","1986-06-30T00:00:00.000","1989-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XY61JT","Personenauto","CHEVROLET","CHEVY VAN 30 KAMPEERAUTO","20250706","20191114",,"kampeerwagen",,"BLAUW","Niet geregistreerd","8",,"2576",,"2676",,,"19900302","19900302","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk onder voorwielscherm",,,,,,,,"0.00","318","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-07-06T00:00:00.000","2019-11-14T00:00:00.000","1990-03-02T00:00:00.000","1990-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YV05ZY","Personenauto","CHEVROLET","CHEVY VAN 30 KAMPEERAUTO","20041024","20040812",,"kampeerwagen",,"BLAUW","Niet geregistreerd","8",,"3020",,"3120","454","1490","19901022","19901022","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. deurdorpel",,,,,,,,"0.00","318","Nee","Nee",,"Nee",,,,"2003","Logisch","00","Ja","2004-10-24T00:00:00.000","2004-08-12T00:00:00.000","1990-10-22T00:00:00.000","1990-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
