"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","11BDD3","IVECO","70C17","20130913","20130913","N.v.t.",,"takelwagen"
"Bedrijfsauto","22BBL4","IVECO","70C17D EURO 5 LD","20130108","20130108","N.v.t.",,"takelwagen"
"Bedrijfsauto","44BGF4","IVECO","70C17","20150709","20150709","N.v.t.",,"takelwagen"
"Bedrijfsauto","58BHG6","IVECO","80E","20160517","20160517","N.v.t.",,"takelwagen"
"Bedrijfsauto","59BRK3","IVECO","65C15","20020221","20210318","N.v.t.",,"takelwagen"
"Bedrijfsauto","95BFV7","IVECO","80E","20150414","20150414","N.v.t.",,"takelwagen"
"Bedrijfsauto","96BFV7","IVECO","80E","20150414","20150414","N.v.t.",,"takelwagen"
"Bedrijfsauto","96BJS2","IVECO","70C21","20170707","20170707","N.v.t.",,"takelwagen"
"Bedrijfsauto","BGPT68","IVECO","49-10.1","19980818","19980818","N.v.t.",,"takelwagen"
"Bedrijfsauto","VSL88J","IVECO","50C17D EURO V HD EEV","20120925","20120925","N.v.t.","53315","takelwagen"
