"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P021RH","VOLKSWAGEN","ID.5 GTX 220 KW","20220518","20220518","ZWART","63785","stationwagen"
"Personenauto","P088PT","VOLKSWAGEN","ID.5 GTX 220 KW","20220520","20220520","ZWART","63785","stationwagen"
"Personenauto","P147PT","VOLKSWAGEN","ID.5 GTX 220 KW","20220518","20220518","ZWART","63785","stationwagen"
"Personenauto","P154SB","VOLKSWAGEN","ID.5 GTX 220 KW","20220531","20220531","ZWART","58665","stationwagen"
"Personenauto","P193KP","VOLKSWAGEN","ID.5 GTX 220 KW","20220415","20220415","GRIJS","67985","stationwagen"
"Personenauto","P203SV","VOLKSWAGEN","ID.5 GTX 220 KW","20220610","20220610","ROOD","58315","stationwagen"
"Personenauto","P205SN","VOLKSWAGEN","ID.5 GTX 220 KW","20220604","20220604","ZWART","63785","stationwagen"
"Personenauto","P212KP","VOLKSWAGEN","ID.5 GTX 220 KW","20220413","20220413","WIT","67985","stationwagen"
"Personenauto","P215KP","VOLKSWAGEN","ID.5 GTX 220 KW","20220429","20220429","WIT","67985","stationwagen"
"Personenauto","P221NT","VOLKSWAGEN","ID.5 GTX 220 KW","20220504","20220504","ZWART","67985","stationwagen"
"Personenauto","P223SV","VOLKSWAGEN","ID.5 GTX 220 KW","20220617","20220617","ZWART","63785","stationwagen"
"Personenauto","P225KP","VOLKSWAGEN","ID.5 GTX 220 KW","20220413","20220413","ZWART","67985","stationwagen"
"Personenauto","P229SV","VOLKSWAGEN","ID.5 GTX 220 KW","20220613","20220613","WIT","63785","stationwagen"
"Personenauto","P232VT","VOLKSWAGEN","ID.5 GTX 220 KW","20220628","20220628","ZWART","66975","stationwagen"
"Personenauto","P259SJ","VOLKSWAGEN","ID.5 GTX 220 KW","20220602","20220602","ZWART","63785","stationwagen"
"Personenauto","P264RL","VOLKSWAGEN","ID.5 GTX 220 KW","20220607","20220607","ROOD","68145","stationwagen"
"Personenauto","P278RZ","VOLKSWAGEN","ID.5 GTX 220 KW","20220527","20220527","GRIJS","63785","stationwagen"
"Personenauto","P291VG","VOLKSWAGEN","ID.5 GTX 220 KW","20220617","20220617","ZWART","66975","stationwagen"
"Personenauto","P294RP","VOLKSWAGEN","ID.5 GTX 220 KW","20220520","20220520","GRIJS","67985","stationwagen"
"Personenauto","P302RF","VOLKSWAGEN","ID.5 GTX 220 KW","20220520","20220520","GRIJS","63785","stationwagen"
"Personenauto","P304SV","VOLKSWAGEN","ID.5 GTX 220 KW","20220602","20220602","ZWART","63785","stationwagen"
"Personenauto","P310ZH","VOLKSWAGEN","ID.5 GTX 220 KW","20220705","20220705","WIT","66975","stationwagen"
"Personenauto","P323XX","VOLKSWAGEN","ID.5 GTX 220 KW","20220705","20220705","ROOD","67145","stationwagen"
"Personenauto","P336TG","VOLKSWAGEN","ID.5 GTX 220 KW","20220609","20220609","WIT","66975","stationwagen"
"Personenauto","P380TR","VOLKSWAGEN","ID.5 GTX 220 KW","20220610","20220610","GRIJS","66975","stationwagen"
"Personenauto","P381TR","VOLKSWAGEN","ID.5 GTX 220 KW","20220610","20220610","ZWART","66975","stationwagen"
"Personenauto","P405ZF","VOLKSWAGEN","ID.5 GTX 220 KW","20220726","20220726","WIT","61155","stationwagen"
"Personenauto","P435XB","VOLKSWAGEN","ID.5 GTX 220 KW","20220704","20220704","GRIJS","66975","stationwagen"
"Personenauto","P503SG","VOLKSWAGEN","ID.5 GTX 220 KW","20220615","20220615","GRIJS","63785","stationwagen"
"Personenauto","P532ZV","VOLKSWAGEN","ID.5 GTX 220 KW","20220804","20220804","ZWART","71315","stationwagen"
"Personenauto","P535RV","VOLKSWAGEN","ID.5 GTX 220 KW","20220530","20220530","ZWART","63785","stationwagen"
"Personenauto","P538VB","VOLKSWAGEN","ID.5 GTX 220 KW","20220624","20220624","GRIJS","63735","stationwagen"
"Personenauto","P552SR","VOLKSWAGEN","ID.5 GTX 220 KW","20220610","20220610","ZWART","63785","stationwagen"
"Personenauto","P553SR","VOLKSWAGEN","ID.5 GTX 220 KW","20220611","20220611","GRIJS","63785","stationwagen"
"Personenauto","P584ZZ","VOLKSWAGEN","ID.5 GTX 220 KW","20220719","20220719","ZWART","60835","stationwagen"
"Personenauto","P593RB","VOLKSWAGEN","ID.5 GTX 220 KW","20220527","20220527","ZWART","63785","stationwagen"
"Personenauto","P607RK","VOLKSWAGEN","ID.5 GTX 220 KW","20220520","20220520","ROOD","63945","stationwagen"
"Personenauto","P617ZZ","VOLKSWAGEN","ID.5 GTX 220 KW","20220722","20220722","WIT","66975","stationwagen"
"Personenauto","P618ZZ","VOLKSWAGEN","ID.5 GTX 220 KW","20220801","20220801","ZWART","66975","stationwagen"
"Personenauto","P697RV","VOLKSWAGEN","ID.5 GTX 220 KW","20220525","20220525","ZWART","63785","stationwagen"
"Personenauto","P705VP","VOLKSWAGEN","ID.5 GTX 220 KW","20220622","20220622","WIT","66975","stationwagen"
"Personenauto","P724RV","VOLKSWAGEN","ID.5 GTX 220 KW","20220527","20220527","GRIJS","63785","stationwagen"
