"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OD40FG","Oplegger","DIJKSTRA","DRV0C18-28/12-27AT","20240731","20240621",,"tankwagen",,"N.v.t.","N.v.t.",,,"8860","39000",,,,"19930910","19930910","Geen verstrekking in Open Data",,"N.v.t.","100","30140",,,,,,,"1027",,,,"250","O4",,,"tegen r. balk 080 cm v. voorste achteras","39000",,,,,,,,"807","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-31T00:00:00.000","2024-06-21T00:00:00.000","1993-09-10T00:00:00.000","1993-09-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH1021","Oplegger","DIJKSTRA","DRVOC 18-28/11-27","20250620","20210616",,"tankwagen",,"N.v.t.","N.v.t.",,,"7260","38000",,,,"19871006","19871006","Geen verstrekking in Open Data",,"N.v.t.","100","30740",,,,,,,"843",,,,"250","O4",,,"tegen r. balk 080 cm v. voorste achteras","38000",,,,,,,,"725","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-20T00:00:00.000","2021-06-16T00:00:00.000","1987-10-06T00:00:00.000","1987-10-06T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB09ZN","Oplegger","DIJKSTRA","DRV0C18-28/12:15,5-27","20220516","20240216",,"tankwagen",,"N.v.t.","N.v.t.",,,"11570","42500",,,,"19921020","19921020","Geen verstrekking in Open Data",,"N.v.t.","100","30930",,,,,,,,,,,"250","O4",,,"tegen r. balk 070 cm v. voorste achteras","42500",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-05-16T00:00:00.000","2024-02-16T00:00:00.000","1992-10-20T00:00:00.000","1992-10-20T00:00:00.000",,"15500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB14PJ","Oplegger","DIJKSTRA","DRVOC 18-28/12-27AT","20240818","20030115",,"tankwagen",,"N.v.t.","N.v.t.",,,"8840","39000",,,,"19910122","19910122","Geen verstrekking in Open Data",,"N.v.t.","100","30160",,,,,,,"1062",,,"1182","250","O4",,,"tegen r. balk 080 cm v. voorste achteras","39000",,,,,,,,"842","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-18T00:00:00.000","2003-01-15T00:00:00.000","1991-01-22T00:00:00.000","1991-01-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB19NV","Oplegger","DIJKSTRA","DRVOC18-28/17-27AT","20250423","20021010",,"tankwagen",,"N.v.t.","N.v.t.",,,"10620","44000",,,,"19901127","19901127","Geen verstrekking in Open Data",,"N.v.t.","100","33380",,,,,,,"1025",,,,"255","O4",,,"tegen r. balk 065 cm v. vooras","44000",,,,,,,,"835","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-23T00:00:00.000","2002-10-10T00:00:00.000","1990-11-27T00:00:00.000","1990-11-27T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB22NR","Oplegger","DIJKSTRA","DRVOC 18-28/12-27 AT","20250508","20021010",,"tankwagen",,"N.v.t.","N.v.t.",,,"8300","39000",,,,"19901106","19901106","Geen verstrekking in Open Data",,"N.v.t.","100","30700",,,,,,,"1063",,,,"250","O4",,,"tegen r. balk 080 cm v. voorste achteras","39000",,,,,,,,"842","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-08T00:00:00.000","2002-10-10T00:00:00.000","1990-11-06T00:00:00.000","1990-11-06T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB24GS","Oplegger","DIJKSTRA","DRVOC 18-28/12-27","20210529","20240402",,"tankwagen",,"N.v.t.","N.v.t.",,,"8770","39000",,,,"19890918","19890918","Geen verstrekking in Open Data",,"N.v.t.","100","30230",,,,,,,"1120",,,,"260","O4",,,"tegen r. balk 080 cm v. hart asstel","39000",,,,,,,,"932","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-05-29T00:00:00.000","2024-04-02T00:00:00.000","1989-09-18T00:00:00.000","1989-09-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB24NR","Oplegger","DIJKSTRA","DRVOC 18-28/12-27 AT","20241201","20021010",,"tankwagen",,"N.v.t.","N.v.t.",,,"8300","39000",,,,"19901106","19901106","Geen verstrekking in Open Data",,"N.v.t.","100","30700",,,,,,,"1062",,,,"250","O4",,,"tegen r. balk 080 cm v. voorste achteras","39000",,,,,,,,"842","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-01T00:00:00.000","2002-10-10T00:00:00.000","1990-11-06T00:00:00.000","1990-11-06T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB24RR","Oplegger","DIJKSTRA","DRV0C18-28/12","20240130","20240112",,"tankwagen",,"N.v.t.","N.v.t.",,,"10820","42500",,,,"19910522","19910522","Geen verstrekking in Open Data",,"N.v.t.","100","31680",,,,,,,,,,,"250","O4",,,"tegen r. balk 080 cm v. voorste achteras","42500",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-01-30T00:00:00.000","2024-01-12T00:00:00.000","1991-05-22T00:00:00.000","1991-05-22T00:00:00.000",,"15500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB27BS","Oplegger","DIJKSTRA","DRVOC 18-28/12-27 AT","20250702","20190329",,"tankwagen",,"N.v.t.","N.v.t.",,,"9070","39000",,,,"19881213","19881213","Geen verstrekking in Open Data",,"N.v.t.","100","29930",,,,,,,"1122",,,,"250","O4",,,"tegen r. balk 080 cm v. hart asstel","39000",,,,,,,,"932","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-02T00:00:00.000","2019-03-29T00:00:00.000","1988-12-13T00:00:00.000","1988-12-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
