"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G542GJ","TESLA","MODEL 3","20230622","20230622","GRIJS","63930","sedan"
"Personenauto","R026SV","TOYOTA","PROACE","20230103","20230103","GRIJS","56310","MPV"
"Personenauto","R027SV","TOYOTA","PROACE","20230103","20230103","GRIJS","56310","MPV"
"Personenauto","R028ZP","NIO","ET7","20230822","20230822","BRUIN","83471","sedan"
"Personenauto","R034SB","MERCEDES-BENZ","EQC 400 4MATIC","20230725","20230725","GRIJS","84203","stationwagen"
"Personenauto","R036ZP","NIO","ET7","20230822","20230822","BRUIN","83471","sedan"
"Personenauto","R068ZJ","MINI","JOHN COOPER WORKS","20230127","20230127","GRIJS","63155","cabriolet"
"Personenauto","R080ZB","SKODA","KAROQ","20230102","20230102","WIT","40645","stationwagen"
"Personenauto","R083ZJ","HYUNDAI","KONA","20230216","20230216","GRIJS","34497","MPV"
"Personenauto","R116ZD","NIO","ET7","20230822","20230822","BRUIN","83471","sedan"
"Personenauto","R165ZZ","VOLKSWAGEN","TIGUAN","20230102","20230102","ZWART","48068","stationwagen"
"Personenauto","R177SZ","MERCEDES-BENZ","E 200","20230111","20230111","ZWART","81827","sedan"
"Personenauto","R181ZJ","HYUNDAI","I 30","20230217","20230217","GRIJS","30792","hatchback"
"Personenauto","R182ZJ","HYUNDAI","I 30","20230217","20230217","GRIJS","30892","hatchback"
"Personenauto","R191ZV","BMW","IX3","20230103","20230103","ZWART","71388","stationwagen"
"Personenauto","R201VP","OPEL","CORSA","20230228","20230228","WIT","23883","hatchback"
"Personenauto","R233XP","AUDI","Q5 SPORTBACK 50 TFSI E","20230109","20230109","GRIJS","81669","hatchback"
"Personenauto","R287VG","HYUNDAI","BAYON","20230117","20230117","BLAUW","25602","stationwagen"
"Personenauto","R289VG","HYUNDAI","BAYON","20230112","20230112","GRIJS","25602","stationwagen"
"Personenauto","R316VG","HYUNDAI","BAYON","20230125","20230125","ZWART","25502","stationwagen"
"Personenauto","R320VG","HYUNDAI","BAYON","20230125","20230125","WIT","24902","stationwagen"
"Personenauto","R334ZT","HYUNDAI","SANTA FE","20230217","20230217","WIT","53465","stationwagen"
"Personenauto","R369LF","PORSCHE","MACAN GTS","20230103","20230103","ROOD","170156","stationwagen"
"Personenauto","R375ZZ","TESLA","MODEL X","20230109","20230109","WIT","126890","MPV"
"Personenauto","R378KX","CITROEN","C3","20230331","20230331","ZWART","29569","hatchback"
"Personenauto","R380SX","FERRARI","F8 SPIDER","20230105","20230105","GRIJS","431646","cabriolet"
"Personenauto","R382XS","RENAULT","CLIO","20230109","20230109","WIT","21280","hatchback"
"Personenauto","R397ZS","TESLA","MODEL Y","20230116","20230116","ROOD","48990","MPV"
"Personenauto","R428XN","AUDI","A3 SPORTBACK","20230106","20230106","BLAUW","36122","hatchback"
"Personenauto","R445VH","BENTLEY","BENTAYGA HYBRID","20230104","20230104","ZWART","246083","stationwagen"
"Personenauto","R449ZT","HYUNDAI","I 30","20230203","20230203","WIT","34047","hatchback"
"Personenauto","R450ZT","HYUNDAI","TUCSON","20230217","20230217","GRIJS","43345","MPV"
"Personenauto","R456ZB","AUDI","A3 SPORTBACK","20230106","20230106","GRIJS","51937","hatchback"
"Personenauto","R468ZP","HYUNDAI","I20","20230130","20230130","ZWART","20702","hatchback"
"Personenauto","R474TX","JEEP","WRANGLER UNLIMITED","20230914","20230914","GRIJS","86828","MPV"
"Personenauto","R475SK","SUZUKI","VITARA","20230104","20230104","ZWART","28986","hatchback"
"Personenauto","R476SK","SUZUKI","VITARA","20230104","20230104","ZWART","28986","hatchback"
"Personenauto","R476ZT","HYUNDAI","TUCSON","20230203","20230203","WIT","37390","MPV"
"Personenauto","R477XN","VOLKSWAGEN","T-CROSS","20230106","20230106","ZWART","34975","stationwagen"
"Personenauto","R478ZT","HYUNDAI","TUCSON","20230203","20230203","ROOD","41390","MPV"
"Personenauto","R479ZT","HYUNDAI","TUCSON","20230203","20230203","GRIJS","41390","MPV"
"Personenauto","R489ZB","VOLKSWAGEN","TIGUAN","20230104","20230104","GRIJS","47649","stationwagen"
"Personenauto","R490ZB","VOLKSWAGEN","TIGUAN","20230102","20230102","ZWART","47649","stationwagen"
"Personenauto","R495ZB","VOLKSWAGEN","TIGUAN","20230102","20230102","GRIJS","47649","stationwagen"
"Personenauto","R496ZB","VOLKSWAGEN","TIGUAN","20230102","20230102","ZWART","47649","stationwagen"
"Personenauto","R496ZT","HYUNDAI","SANTA FE","20230217","20230217","GRIJS","52165","stationwagen"
"Personenauto","R497ZB","VOLKSWAGEN","TIGUAN","20230102","20230102","GRIJS","47649","stationwagen"
"Personenauto","R497ZS","TESLA","MODEL S","20230112","20230112","ROOD","147190","hatchback"
"Personenauto","R498ZB","VOLKSWAGEN","TIGUAN","20230102","20230102","ZWART","47649","stationwagen"
"Personenauto","R503VX","PEUGEOT","2008","20230109","20230109","BLAUW","39066","MPV"
"Personenauto","R508ZT","HYUNDAI","SANTA FE","20230215","20230215","WIT","53165","stationwagen"
"Personenauto","R516ZB","VOLKSWAGEN","TIGUAN","20230102","20230102","GRIJS","47649","stationwagen"
"Personenauto","R516ZT","HYUNDAI","SANTA FE","20230201","20230201","GRIJS","57165","stationwagen"
"Personenauto","R517ZB","VOLKSWAGEN","TIGUAN","20230102","20230102","ZWART","47649","stationwagen"
"Personenauto","R518ZB","VOLKSWAGEN","TIGUAN","20230102","20230102","ZWART","47649","stationwagen"
"Personenauto","R519ZB","VOLKSWAGEN","TIGUAN","20230102","20230102","GRIJS","47649","stationwagen"
"Personenauto","R520ZB","VOLKSWAGEN","TIGUAN","20230102","20230102","GRIJS","47649","stationwagen"
"Personenauto","R521ZB","VOLKSWAGEN","TIGUAN","20230102","20230102","GRIJS","47649","stationwagen"
