"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01YE91","CHEVROLET","BEL AIR","19730622","20221125","BRUIN",,"sedan"
"Personenauto","1478RU","CHEVROLET","BEL AIR","19710507","20191009","ZWART",,"sedan"
"Personenauto","16YE13","CHEVROLET","BEL AIR","19730612","20240326","BLAUW",,"sedan"
"Personenauto","24BD35","CHEVROLET","BEL AIR (VERLENGD)","19740912","19740912","ZWART",,"sedan"
"Personenauto","4295XX","CHEVROLET","BEL AIR","19730621","19730621","ZWART",,"sedan"
"Personenauto","7301VH","CHEVROLET","BEL AIR","19730321","19730321","ZWART",,"sedan"
"Personenauto","9619ZA","CHEVROLET","BEL AIR","19730724","19730724","ZWART",,"sedan"
"Personenauto","AE5723","CHEVROLET","BEL AIR","19570630","19990512","GEEL",,"sedan"
"Personenauto","AE5948","CHEVROLET","BEL AIR","19550228","19990519","BLAUW",,"sedan"
"Personenauto","AE7406","CHEVROLET","BEL AIR","19570228","19990716","BLAUW",,"sedan"
"Personenauto","AE9573","CHEVROLET","BEL AIR","19570228","19991115","ZWART",,"sedan"
"Personenauto","AH0467","CHEVROLET","BEL AIR 4D SEDAN","19570228","20000106","BLAUW",,"sedan"
"Personenauto","AH0476","CHEVROLET","BEL AIR","19580228","20000219","BEIGE",,"sedan"
"Personenauto","AH3434","CHEVROLET","BEL AIR","19640228","20010421","ZWART",,"sedan"
"Personenauto","AH3516","CHEVROLET","BEL AIR","19570630","20000707","GEEL",,"sedan"
"Personenauto","AH4974","CHEVROLET","BEL AIR","19600228","20010301","WIT",,"sedan"
"Personenauto","AH5619","CHEVROLET","BEL AIR","19550228","20001117","ROSE",,"sedan"
"Personenauto","AH6149","CHEVROLET","BEL AIR","19540630","20001229","BLAUW",,"sedan"
"Personenauto","AH6857","CHEVROLET","1249 BEL AIR DELRAY","19580228","20010312","BLAUW",,"sedan"
"Personenauto","AH7028","CHEVROLET","BEL AIR","19570228","20010407","BLAUW",,"sedan"
"Personenauto","AH8553","CHEVROLET","BEL AIR","19560228","20010710","BRUIN",,"sedan"
"Personenauto","AH8580","CHEVROLET","BEL AIR","19570915","20010717","ROOD",,"sedan"
"Personenauto","AH8835","CHEVROLET","BEL AIR","19570915","20010801","ZWART",,"sedan"
"Personenauto","AL1001","CHEVROLET","BEL AIR","19560715","20020329","ZWART",,"sedan"
"Personenauto","AL1074","CHEVROLET","BEL AIR SPORT SEDAN","19610630","20020311","BLAUW",,"sedan"
"Personenauto","AL1281","CHEVROLET","BEL AIR","19570601","20020405","ROOD",,"sedan"
"Personenauto","AL4803","CHEVROLET","BEL AIR","19600630","20030612","GROEN",,"sedan"
"Personenauto","AL5436","CHEVROLET","BEL AIR","19570701","20030828","BRUIN",,"sedan"
"Personenauto","AL8805","CHEVROLET","BEL AIR","19570516","20050329","GEEL",,"sedan"
"Personenauto","AL9998","CHEVROLET","BEL AIR","19540317","20050920","GROEN",,"sedan"
"Personenauto","AM0414","CHEVROLET","BEL AIR","19680105","20051214","BLAUW",,"sedan"
"Personenauto","AM1379","CHEVROLET","BEL AIR","19610228","20060526","GROEN",,"sedan"
"Personenauto","AM1802","CHEVROLET","BEL AIR","19590630","20061103","GROEN",,"sedan"
"Personenauto","AM3698","CHEVROLET","BEL AIR","19560228","20070703","ZWART",,"sedan"
"Personenauto","AM4088","CHEVROLET","BEL AIR","19540228","20070831","GEEL",,"sedan"
"Personenauto","AM4491","CHEVROLET","BEL AIR","19650811","20071108","ZWART",,"sedan"
"Personenauto","AM5873","CHEVROLET","BEL AIR SEDAN","19570630","20080623","ZWART",,"sedan"
"Personenauto","AM6425","CHEVROLET","BEL AIR","19560228","20080905","WIT",,"sedan"
"Personenauto","AM6533","CHEVROLET","BEL AIR","19560228","20080930","GROEN",,"sedan"
"Personenauto","AM6858","CHEVROLET","BEL AIR","19550228","20081107","ZWART",,"sedan"
"Personenauto","AM7542","CHEVROLET","BEL AIR","19570630","20090330","GROEN",,"sedan"
"Personenauto","AR0092","CHEVROLET","BEL AIR","19540630","20100528","ZWART",,"sedan"
"Personenauto","AR0447","CHEVROLET","BEL AIR","19590630","20100714","WIT",,"sedan"
"Personenauto","AR0503","CHEVROLET","BEL AIR","19570630","20100726","GEEL",,"sedan"
"Personenauto","AR0588","CHEVROLET","BEL AIR","19550228","20100730","BLAUW",,"sedan"
"Personenauto","AR1082","CHEVROLET","BEL AIR","19550101","20101028","ZWART",,"sedan"
"Personenauto","AR1658","CHEVROLET","BEL AIR","19590228","20110304","BLAUW",,"sedan"
"Personenauto","AR2033","CHEVROLET","BEL AIR","19590228","20110505","WIT",,"sedan"
"Personenauto","AR2185","CHEVROLET","BEL AIR","19570630","20110526","GRIJS",,"sedan"
"Personenauto","AR2620","CHEVROLET","BEL AIR","19550228","20110729","WIT",,"sedan"
"Personenauto","AR2626","CHEVROLET","BEL AIR","19610228","20110801","BLAUW",,"sedan"
"Personenauto","AR2805","CHEVROLET","BEL AIR","19590228","20110826","WIT",,"sedan"
"Personenauto","AR4297","CHEVROLET","BEL AIR","19550228","20120607","ROOD",,"sedan"
"Personenauto","AR4719","CHEVROLET","BEL AIR","19550630","20120814","GROEN",,"sedan"
"Personenauto","AR4829","CHEVROLET","BEL AIR","19550228","20140823","GROEN",,"sedan"
"Personenauto","AR5057","CHEVROLET","BEL AIR","19580228","20121106","GROEN",,"sedan"
"Personenauto","AR5182","CHEVROLET","BEL AIR","19590228","20121121","WIT",,"sedan"
"Personenauto","AR5232","CHEVROLET","BEL AIR","19550402","20121204","BLAUW",,"sedan"
"Personenauto","AR5563","CHEVROLET","BEL AIR","19570410","20130313","BRUIN",,"sedan"
"Personenauto","AR6556","CHEVROLET","BEL AIR","19550630","20130926","WIT",,"sedan"
"Personenauto","AR6637","CHEVROLET","BEL AIR  HARDTOP SPORT COUP?","19570630","20131010","WIT",,"sedan"
"Personenauto","AR6949","CHEVROLET","BEL AIR","19590407","20140108","ROOD",,"sedan"
"Personenauto","AR7697","CHEVROLET","BEL AIR","19550228","20140603","GROEN",,"sedan"
"Personenauto","AR7821","CHEVROLET","BEL AIR","19660630","20141203","GROEN",,"sedan"
"Personenauto","AR7941","CHEVROLET","BEL AIR","19570630","20140717","BLAUW",,"sedan"
"Personenauto","AR8146","CHEVROLET","BEL AIR","19570630","20140820","BLAUW",,"sedan"
"Personenauto","AR9821","CHEVROLET","BEL AIR SPORT SEDAN","19560228","20150708","ROOD",,"sedan"
"Personenauto","AR9894","CHEVROLET","BEL AIR","19561113","20150717","BLAUW",,"sedan"
