"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00DB24","SCANIA","BR 86S.","19780126","19780126","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","2035PB","SCANIA","B8063","19760625","19760625","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","48PB18","SCANIA","L8650S","19790926","19790926","N.v.t.",,"kampeerwagen"
"Personenauto","4XGD99","SCANIA","TH4X2Z","19831125","19831125","WIT",,"kampeerwagen"
"Personenauto","5KVX88","SCANIA","KC 4X2 BB 65115","19910503","19910503","GRIJS",,"kampeerwagen"
"Personenauto","66YB16","SCANIA","BR 85","19730705","19730705","BLAUW",,"kampeerwagen"
"Bedrijfsauto","75JB97","SCANIA","L8154S","19790418","19790418","N.v.t.",,"kampeerwagen"
"Personenauto","8XBD04","SCANIA","G410","20140617","20140617","GRIJS",,"kampeerwagen"
"Bedrijfsauto","BBFG99","SCANIA","T143 H 4X2 AL 75115 E","19940331","19940331","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE3485","SCANIA","L 8050","19691020","19980825","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE5097","SCANIA","L5654","19660401","20030617","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BF61XB","SCANIA","B 5558","19610630","19821111","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BTSV60","SCANIA","T143HL 6X2","19960315","20080215","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BZ05LZ","SCANIA","TM 4X2 ZL 5092-I","19880114","19880114","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","DV5093","SCANIA","L8054A","19730509","19730509","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","EB9070","SCANIA","L 8054 A","19730619","19730619","N.v.t.",,"kampeerwagen"
"Personenauto","G981HD","SCANIA","SCANIA PRT","20060530","20191005","GRIJS",,"kampeerwagen"
"Personenauto","KK74GP","SCANIA","B05658-AK KAMPEERAUTO","19670419","19670419","WIT",,"kampeerwagen"
"Personenauto","L537TX","SCANIA","L 14062","19800228","19930813","ROOD",,"kampeerwagen"
"Bedrijfsauto","MB9897","SCANIA","BF7661-BK","19640428","19640428","N.v.t.",,"kampeerwagen"
"Personenauto","P520JS","SCANIA","RM 4X2 AS 65100","19850916","19850916","GRIJS",,"kampeerwagen"
"Personenauto","P765PX","SCANIA","K 114 IB 4X2 340","20040309","20040309","WIT",,"kampeerwagen"
"Personenauto","PM1895","SCANIA","SCANIA B110 58","19720228","20210602","ROOD",,"kampeerwagen"
"Personenauto","PM7594","SCANIA","L50","19711126","20240411","GROEN",,"kampeerwagen"
"Personenauto","R550SZ","SCANIA","SBA 111A 134","19781127","20221006","GROEN",,"kampeerwagen"
"Personenauto","R814BF","SCANIA","TM 4X2","19820527","19820527","GRIJS",,"kampeerwagen"
"Personenauto","SR410H","SCANIA","P300","20020319","20180524","WIT",,"kampeerwagen"
"Bedrijfsauto","TB0639","SCANIA","LH-355-A","19580707","19580707","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VT97VB","SCANIA","P93 M 4X2 ZL 60110 E","19930301","19930301","N.v.t.",,"kampeerwagen"
"Personenauto","Z981KB","SCANIA","R480LB6X2*4MNB","20091026","20240419","WIT",,"kampeerwagen"
"Bedrijfsauto","ZB4178","SCANIA","BF-5659-V-BK","19650415","19650415","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","ZV5659","SCANIA","L8038-BK","19700306","19700306","N.v.t.",,"kampeerwagen"
