"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","17TNLT","MERCEDES-BENZ","280 GE STATIONWAGEN 2400","19810529","20061117","WIT",,"stationwagen"
"Personenauto","34ZDLV","MERCEDES-BENZ","280 GE STATIONWAGEN 2400","19801103","20091030","GROEN",,"stationwagen"
"Personenauto","38HJF2","MERCEDES-BENZ","280 GE STATIONWAGEN 2400","19830516","20081202","GROEN",,"stationwagen"
"Personenauto","46ZNVN","MERCEDES-BENZ","280 GE STATIONWAGEN 2400","19830323","20080404","BRUIN",,"stationwagen"
"Personenauto","59XXK4","MERCEDES-BENZ","280 GE STATIONWAGEN 2400","19851203","20120830","GRIJS",,"stationwagen"
"Personenauto","60RSKS","MERCEDES-BENZ","280 GE STATIONWAGEN 2400","19800731","20050801","GROEN",,"stationwagen"
"Personenauto","60ZFNF","MERCEDES-BENZ","280 GE STATIONWAGEN 2400","19820609","19960201","ZWART",,"MPV"
"Personenauto","61SGJX","MERCEDES-BENZ","280 GE STATIONWAGEN 2400","19801107","20051222","GROEN",,"stationwagen"
"Personenauto","82ZGJJ","MERCEDES-BENZ","280 GE STATIONWAGEN 2400","19811026","20080118","ROOD",,"stationwagen"
"Personenauto","97XPFR","MERCEDES-BENZ","280 GE STATIONWAGEN 2400","19810730","20070731","WIT",,"terreinvoertuig"
"Personenauto","GRHH58","MERCEDES-BENZ","280 GE STATIONWAGEN 2400","19840713","19930618","ZWART",,"stationwagen"
"Personenauto","K547RZ","MERCEDES-BENZ","280 GE STATIONWAGEN 2400","19830415","20210215","ROOD",,"MPV"
"Personenauto","LD32YV","MERCEDES-BENZ","280 GE STATIONWAGEN 2400","19840627","19840627","GRIJS",,"Niet geregistreerd"
"Personenauto","NLRJ24","MERCEDES-BENZ","280 GE STATIONWAGEN 2400","19841120","19960117","GROEN",,"Niet geregistreerd"
"Bedrijfsauto","VTLH07","MERCEDES-BENZ","280 GE STATIONWAGEN 2400","19801121","19971031","N.v.t.",,"gesloten opbouw"
"Personenauto","XB88SL","MERCEDES-BENZ","280 GE STATIONWAGEN 2400","19830630","19890223","GROEN",,"Niet geregistreerd"
"Personenauto","XJ16TS","MERCEDES-BENZ","280 GE STATIONWAGEN 2400","19800630","19890522","BLAUW",,"stationwagen"
